Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Men Cat 4,33,51,433.27136956522,
Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,10,17,372.38506129231,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,12,65,287.85988563826,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,35,61,372.53920420928,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,34,52,339.02086446759,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,68,83,340.08860565833,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,44,80,311.77580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,48,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,58,79,351.91731848767,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,13,74,299.44446924648,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,31,70,344.27417960592,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,17,53,302.04525220512,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,34,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,15,52,302.7705,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,18,43,335.72506329088,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,9,52,287.99370751081,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,DNF,34,419.62152389196,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,2,43,290.75191898316,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 3,9,19,323.01817020332,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,41,57,416.27121,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,23,94,299.05435221868,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,6,76,284.62769566902,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,39,58,406.33611111111,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,33,55,401.27925,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,25,79,365.75905376344,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,14,59,312.66278380278,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,20,55,361.78448484848,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,9,44,338.28359396088,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,49,77,274.06022702131,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,25,38,333.0681,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,35,59,290.74848558828,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,16,20,326.26357924807,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,23,55,297.49,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,23,71,290.49625,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,33,38,346.30542592593,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,33,35,366.90230208333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,33,33,361.76460552296,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,28,33,345.55475,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,29,33,361.19295238095,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),DNF,23,369.34519047619,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,33,37,378.6275245098,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,42,48,377.59992063492,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,46,111,280.64784848485,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,95,110,358.02866890946,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,91,106,345.49954326923,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,79,102,351.39850402778,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,77,88,356.65579973883,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,16,22,324.59034166667,
Eugene Celebration,2014-08-15,Men Category 1/2,28,35,292.09066666667,
Eugene Celebration,2014-08-16,Men Category 1/2,26,35,286.41222222222,
 Ronde Ohop (Vintage),2014-08-23,Men Cat 1/2/3,6,11,354.1,
 Ronde Ohop (Vintage),2014-08-23,Men Elite Open Pro/Cat Open,6,14,332.46980952381,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,19,21,296.97193333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,DNF,75,412.01915625,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,11,19,360.50811111111,
The Ridge TT,2015-03-29,Men Senior Cat 1/2,8,10,378.634,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,DNF,34,490.64398611111,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,40,47,298.31171428571,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,36,40,292.315625,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,21,48,304.71911666667,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,35,48,285.93530911297,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,32,47,339.69321369665,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,26,46,311.57316666667,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,30,42,345.5661625,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,27,40,328.52905789831,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,33,64,335.45588636364,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,DNF,38,373.24443168934,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,30,51,364.815875,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,58,69,407.5891091954,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,DNF,46,436.98722222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,66,92,325.43603492942,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,84,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,82,87,382.27438953488,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,15,25,350.22305555556,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,45,60,400.15872,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,43,55,414.29746376812,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,DNF,54,388.23878431373,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,DNF,19,405.27776190476,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,67,78,344.77519230769,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,73,78,364.80704385965,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,73,76,397.48204954955,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,DNF,72,372.84569761721,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,17,36,408.04819614004,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,DNF,27,445.0262,
