Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,136513,Asa,Black,Move Up Development,,438977,472.52,367.83183333333,
Men Cat 3,2,145903,Brock,Sell,Move Up Development,,520587,412.78,374.16501388889,
Men Cat 3,3,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,388.23,380.49819444444,
Men Cat 3,4,122766,Tyler,Cheslik,,,468937,415.46,386.831375,
Men Cat 3,5,133482,Andrew,Escandon,GP VeloTek,,449613,469.99,393.16455555556,
Men Cat 3,6,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,434.76,399.49773611111,
Men Cat 3,7,147693,Justin,Christofferson,OKC Velo - Bike Lab Club,,248037,472.03,405.83091666667,
Men Cat 3,8,99395,Greg,Reilly,Hodges Bend Racing,,431380,412.5,412.16409722222,
Men Cat 3,9,156603,Chad,Cook,Team Al's Bicycles,,539668,432.38,418.49727777778,
Men Cat 3,10,161327,Cayden,Whitehill,,,553630,427.73,424.83045833333,
Men Cat 3,11,145892,Connor,Remboldt,Move Up Development,,428928,454.03,431.16363888889,
Men Cat 3,12,150831,Kurt,Henkhaus,GP VeloTek,,532031,410.26,437.49681944444,
Men Cat 3,13,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,409.53,443.83,
Men Cat 3,14,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,453.76,450.16318055556,
Men Cat 3,15,100954,Caleb,Teague,,,437429,396.31443285999,456.49636111111,
Men Cat 3,16,151849,Kyle,Kusik,Hodges Bend Racing,,546830,449.04,462.82954166667,
Men Cat 3,17,47137,Mark,Horn,KCBC Racing,,301646,444.76,469.16272222222,
Men Cat 3,18,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,421.88091403049,475.49590277778,
Men Cat 3,19,49255,Jp,Slosar,The Cyclery Racing Team,,350074,453.91,481.82908333333,
Men Cat 3,20,90961,Patrick,Angell,Grip N Rip,,179718,485.58,488.16226388889,
Men Cat 3,21,89333,Ryan,Ameen,Hodges Bend Racing,,422782,442.9,494.49544444444,
Men Cat 3,22,107496,Harrison,Petre,Hodges Bend Racing,,459211,476.85,500.828625,
Men Cat 3,DNP,145910,Justin,Heizer,Move Up Development,,522899,,,
Men Cat 3,24,44975,Justin,Davis,Hodges Bend Racing,,332356,528.53,513.49498611111,
Men Cat 3,DNF,60938,Viet,Hoang,GP Velotek,,318384,456.55,526.16134722222,
Men Cat 3,DNF,46966,Kendall,Wiebe,GP VeloTek,,353500,449.24,526.16134722222,
Men Cat 3,DNF,176633,William,Muller,,,145997,477.06,526.16134722222,
Men Cat 4,1,121556,Walter,Summers,,,480527,400,376.66333333333,
Men Cat 4,2,174615,William,Shultz,,,500682,490.23,383.53599745727,
Men Cat 4,3,93783,Stephano,Porter,,,422609,449.7,390.40866158121,
Men Cat 4,4,117556,Luke,Reilly,Oklahoma Flyers,,418572,443.14,397.28132570515,
Men Cat 4,5,152734,Caleb,Corff,OKCX p/b Celestial Cycles,,525845,436.56,404.15398982909,
Men Cat 4,6,122015,Jeff,Burge,Grip N Rip,,411283,419.09,411.02665395303,
Men Cat 4,7,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,517.08,417.89931807697,
Men Cat 4,8,86884,Caleb,Rector,Bicycle Shack Racing,,257088,472.14,424.77198220091,
Men Cat 4,9,153761,Russell,Schmidt,KCBC Racing,,535915,501.17,431.64464632485,
Men Cat 4,10,136737,Asa,Child,Dogfish/Team Noah,,509433,457.05,438.51731044879,
Men Cat 4,11,142086,Joe,Schnapp,,,488506,497.96,445.38997457273,
Men Cat 4,12,118350,Scott,Johnson,Move Up Development,,455980,479.27,452.26263869667,
Men Cat 4,13,73007,Nick,Braunjankovich,Manhattan Project,,396830,452.57,459.13530282061,
Men Cat 4,14,136379,Corey,Lies,,,503820,400,466.00796694455,
Men Cat 4,15,138625,Jeff,Mccool,3 Feet Cycling p/b Aristocrat Motors,,475083,484.90626970127,472.88063106849,
Men Cat 4,16,117869,Eric,Bartels,,,469127,485.43,479.75329519243,
Men Cat 4,17,174613,Brent,Lind,GP VeloTek,,570032,515.33,486.62595931637,
Men Cat 4,18,97356,Nathan,Goodson,Colavita-Parisi Coffee-Kansas City,,440141,400,493.49862344031,
Men Cat 4,19,167137,Karl,Kedrovsky,Grip N Rip,,548902,479.75329519243,500.37128756424,
Men Cat 4,20,174612,Robert,Florence,GP VeloTek,,561448,499.62,507.24395168818,
Men Cat 4,21,175750,John,Rausch,,,566553,482.34,514.11661581212,
Men Cat 4,22,86897,Edward,Hett,Bicycle Shack Racing,,279962,500.04,520.98927993606,
Men Cat 4,23,48407,Brian,Batson,Localcycling.com,,336178,400,527.86194406,
Men Cat 4,24,142427,Charles,Givens,SBC Cycling,,513855,535.41,534.73460818394,
Men Cat 4,25,174616,David,Bartlett,Cycle City Racing,,568333,515.76,541.60727230788,
Men Cat 4,26,164745,Michael,Neth,GP VeloTek,,530573,511.65,548.47993643182,
Men Cat 4,27,164739,Chuck,Remboldt,US Military Endurance Sports,,398156,400,555.35260055576,
Men Cat 4,28,166037,Jesse,Stein,Manhattan Project,,554012,476.5,562.2252646797,
Men Cat 4,29,162207,Logan,Bockwinkel,Move Up Development,,536584,566.90219803073,569.09792880364,
Men Cat 4,30,169998,Patrick,Woodling,,,562061,503.6,575.97059292758,
Men Cat 4,DNP,169999,Andi,Zekthi,,,489676,,,
Men Cat 5,1,178588,James,Ainsworth,Blue River Bicycle Club,,578011,425,425,
Men Cat 5,2,122767,Brandon,Steinert,GP VeloTek,,480717,513.48,434.92042312757,
Men Cat 5,3,183741,Cole,Ebenkamp,,,564807,505.16282222222,443.37804662551,
Men Cat 5,4,158296,James,Evangelista,360 Racing p/b VanDOit.com,,527386,500,451.83567012346,
Men Cat 5,5,134722,Lucas,Borkowski,360 Racing p/b VanDOit.com,,443394,500,460.2932936214,
Men Cat 5,6,190244,Christopher,Robinson,3 Feet Cycling p/b Aristocrat Motors,,575665,500,468.75091711934,
Men Cat 5,7,115448,Jake,Long,GP VeloTek,,563603,519.42,477.20854061728,
Men Cat 5,8,178590,Kevin,Werlein,,,576210,512.5,485.66616411523,
Men Cat 5,9,174619,Luke,Metcalfe,Grip N Rip,,539315,535.1,494.12378761317,
Men Cat 5,10,183728,Michael,Tracy,,,583286,491.41,502.58141111111,
Men Cat 5,11,122016,John,Vansooy,,,400291,486.1,511.03903460905,
Men Cat 5,12,29445,Justin,Evans,Localcycling.com,,540555,500,519.496658107,
Men Cat 5,13,121561,Calvin,Janzen chappell,GP VeloTek,,525776,513.11,527.95428160494,
Men Cat 5,14,90959,Daniel,Hooks,Colavita-Parisi Coffee-Kansas City,,419248,545.0608847371,536.41190510288,
Men Cat 5,15,139968,Paul,Culver,,,581549,562.79546990473,544.86952860082,
Men Cat 5,16,190251,Bruce,Kay,,,583321,500,553.32715209877,
Men Cat 5,17,186801,Joshua,Stewart,,,557765,500,561.78477559671,
Men Cat 5,18,167134,Dennis,Carey,Colavita-Parisi Coffee-Kansas City,,560393,588.0495731828,570.24239909465,
Men Cat 5,DNF,164744,Brian,Bookwalter,GP VeloTek,,558365,529.83469029542,587.15764609054,
Men Cat 5,DNF,95877,Evan,Keomany,,,577117,437.5,587.15764609054,
Men Cat 5,DNF,154713,Colin,Snyder,,,355754,507.3,587.15764609054,
Men Junior 12-14 Cat 3/4/5,1,136738,Rowan,Child,Dogfish/Team Noah,,509434,,,
Men Junior 12-14 Cat 3/4/5,2,90943,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14 Cat 3/4/5,3,169979,Tyler,Jansen,GP VeloTek,,546353,,,
Men Junior 12-14 Cat 3/4/5,4,115113,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 15-18 Cat 3/4/5,1,174615,William,Shultz,,,500682,,,
Men Junior 15-18 Cat 3/4/5,2,174616,David,Bartlett,Cycle City Racing,,568333,,,
Men Junior 15-18 Cat 3/4/5,DNP,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,,,
Men Junior 9-11 Cat 3/4/5,1,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,,,
Men Junior 9-11 Cat 3/4/5,2,145921,Kypton,O'neal,,,583207,,,
Men Junior 9-11 Cat 3/4/5,3,167135,Philip,Neely,,,554365,,,
Men Masters 40-49 Cat 1/2/3/4,1,151431,Warrick,Spence,Meteor-Allied,,530053,323.42,318.988,
Men Masters 40-49 Cat 1/2/3/4,2,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,371.06,329.19575,
Men Masters 40-49 Cat 1/2/3/4,3,82473,Eric,Franklin,Team Topeca,,405620,400.65,339.4035,
Men Masters 40-49 Cat 1/2/3/4,4,193618,Tom,Naden,,,149137,363.72,349.61125,
Men Masters 40-49 Cat 1/2/3/4,5,129136,Austin,Edgar,Hodges Bend Racing,,433230,391.06,359.819,
Men Masters 40-49 Cat 1/2/3/4,6,47027,Shawn,Knight,KCBC Racing,,290426,430.3,370.02675,
Men Masters 40-49 Cat 1/2/3/4,7,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,362.4,380.2345,
Men Masters 40-49 Cat 1/2/3/4,8,150831,Kurt,Henkhaus,GP VeloTek,,532031,410.26,390.44225,
Men Masters 40-49 Cat 1/2/3/4,9,105732,Danny,Roos,GTG Racing,,454587,411.54,400.65,
Men Masters 40-49 Cat 1/2/3/4,10,122191,Matthew,Miller,Bicycle Shack Racing,,384080,342.6,410.85775,
Men Masters 40-49 Cat 1/2/3/4,11,47031,Kurt,Wilson,KCBC Racing,,333590,425.37,421.0655,
Men Masters 40-49 Cat 1/2/3/4,12,47137,Mark,Horn,KCBC Racing,,301646,444.76,431.27325,
Men Masters 40-49 Cat 1/2/3/4,13,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,350,441.481,
Men Masters 40-49 Cat 1/2/3/4,14,49486,Jeremy,Stitt,DNA Racing,,167018,406.03,451.68875,
Men Masters 40-49 Cat 1/2/3/4,15,44477,Jay,Blankenship,,,179001,350,461.8965,
Men Masters 40-49 Cat 1/2/3/4,16,47002,Jaime,Galvan,KCBC Racing,,250834,411.92,472.10425,
Men Masters 40-49 Cat 1/2/3/4,17,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,428.54393565547,482.312,
Men Masters 40-49 Cat 1/2/3/4,DNF,89281,James,Munsell,,,429621,350,502.7275,
Men Masters 40-49 Cat 1/2/3/4,DNF,49255,Jp,Slosar,The Cyclery Racing Team,,350074,453.91,502.7275,
Men Masters 40-49 Cat 1/2/3/4,DNF,101317,Jason,Laidlaw,,,425041,350,502.7275,
Men Masters 50-59 Cat 1/2/3/4,1,37320,Tracy,Smith,,,74105,413.38,375.52433333333,
Men Masters 50-59 Cat 1/2/3/4,2,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,276726,461.89,387.93694444444,
Men Masters 50-59 Cat 1/2/3/4,3,73715,Doug,Zell,Meteor-Allied,,392104,394.96,400.34955555556,
Men Masters 50-59 Cat 1/2/3/4,4,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,467.23,412.76216666667,
Men Masters 50-59 Cat 1/2/3/4,5,17168,Jon,Gallagher,Rule 76 Racing,,61600,450.11,425.17477777778,
Men Masters 50-59 Cat 1/2/3/4,6,57962,Kary,Cummins,SNRG Racing p/b Bicycles of Tulsa,,8341,450,437.58738888889,
Men Masters 50-59 Cat 1/2/3/4,7,64553,John,Pahlmann,Midwest Velo,,46877,445.27107574196,450,
Men Masters 50-59 Cat 1/2/3/4,8,145893,Shelby,Franklin,GP VeloTek,,526344,420.9,462.41261111111,
Men Masters 50-59 Cat 1/2/3/4,9,65658,Tim,Borchers,,,395056,442.3,474.82522222222,
Men Masters 50-59 Cat 1/2/3/4,10,64537,Lee,Lamunyon,KCOI Boulevard,,405463,450,487.23783333333,
Men Masters 50-59 Cat 1/2/3/4,11,47093,Steve,Wathke,360 Racing,,198134,438.68,499.65044444444,
Men Masters 50-59 Cat 1/2/3/4,12,176633,William,Muller,,,145997,477.06,512.06305555556,
Men Masters 50-59 Cat 1/2/3/4,13,164739,Chuck,Remboldt,US Military Endurance Sports,,398156,450,524.47566666667,
Men Masters 60+ Open,1,55140,Paul,Fancher,360 Racing,,53933,430.797,389.91411248407,
Men Masters 60+ Open,2,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,448.08,409.99428998725,
Men Masters 60+ Open,3,120813,Daniel,Robertson,GP VeloTek,,422717,488.6,430.07446749044,
Men Masters 60+ Open,4,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,484.46081627996,450.15464499363,
Men Masters 60+ Open,5,51565,Chip,Zimmer,KCOI Boulevard,,321306,443.62663954616,470.23482249681,
Men Masters 60+ Open,6,64582,Doug,Long,360 Racing p/b VanDOit.com,,90529,523.65019625677,490.315,
Men Masters 60+ Open,7,39034,Scott,Bulfinch,Team Kaos/Greenstreet/Wheelie Good Bikes,,101259,532.63429212655,510.39517750319,
Men Masters 60+ Open,8,138831,Douglas,Bayer,Bicycle Shack Racing,,513063,492.03,530.47535500637,
Men Masters 60+ Open,9,79613,Jay,Raupp,Big D Cycling,,50699,531.18,550.55553250956,
Men Masters 60+ Open,10,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,577.80496850618,570.63571001275,
Men Pro/Cat 1/2,1,108349,John,Purvis,Support Clean Sport / BSCG / Guttenplan Coaching,,200977,354.55,298.316,
Men Pro/Cat 1/2,2,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,310.65,303.09427777778,
Men Pro/Cat 1/2,4,48728,Austin,Gomes,Gateway Devo Cycling,,347112,335.42,307.87255555556,
Men Pro/Cat 1/2,5,24284,Joseph,Schmalz,Tradewind Cycling Team,,197714,362.91,312.65083333333,
Men Pro/Cat 1/2,6,50292,Chris,St. peter,,,360075,366.9,317.42911111111,
Men Pro/Cat 1/2,7,24437,Jacob,White,,,272180,419.91,322.20738888889,
Men Pro/Cat 1/2,8,73045,Tanner,Ward,DNA Racing,,395255,294.98,326.98566666667,
Men Pro/Cat 1/2,9,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,294.09,331.76394444444,
Men Pro/Cat 1/2,10,49298,Jacob,Slosar,SBR Quantum Racing,,400799,368.62,336.54222222222,
Men Pro/Cat 1/2,11,84140,David,Overson,Tulsa Wheelmen,,407561,384.91,341.3205,
Men Pro/Cat 1/2,12,145328,Bryce,Ward,University of Arkansas Cycling Team,,518444,393.27,346.09877777778,
Men Pro/Cat 1/2,13,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,345.68,350.87705555556,
Men Pro/Cat 1/2,14,115141,Hugh,Gill,Dogfish/Team Noah,,469206,356.01,355.65533333333,
Men Pro/Cat 1/2,15,86888,Alex,Hoehn,UCI CT: Aevolo Cycling Inc.,,409776,268.18,360.43361111111,
Men Pro/Cat 1/2,16,47007,Jp ,Brocket,Meteor-Allied,,275550,356.06,365.21188888889,
Men Pro/Cat 1/2,17,29050,Jonathan,Jacob,Indiana/Kentucky Cycling Association,,226733,383,369.99016666667,
Men Pro/Cat 1/2,18,122788,Andrew,Evans,City Title Cycling Team,,467580,383.74,374.76844444444,
Men Pro/Cat 1/2,19,70203,Chase,Wark,Vol Gas Racing,,382221,386.44,379.54672222222,
Men Pro/Cat 1/2,20,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,411.43,384.325,
Men Pro/Cat 1/2,21,151431,Warrick,Spence,Meteor-Allied,,530053,323.42,389.10327777778,
Men Pro/Cat 1/2,22,46734,Erin,Elliott,Wheeler Dealer Racing,,225120,376.25,393.88155555556,
Men Pro/Cat 1/2,23,64586,Tim,Jansen,GP VeloTek,,356617,403.62,398.65983333333,
Men Pro/Cat 1/2,24,48127,Lane,Johnson,Move Up Development,,311425,400.78,403.43811111111,
Men Pro/Cat 1/2,25,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,436.07,408.21638888889,
Men Pro/Cat 1/2,26,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,389.99,412.99466666667,
Men Pro/Cat 1/2,27,47067,Austin,Elser,Tradewind Cycling Team,,162583,436.05380555556,417.77294444444,
Men Pro/Cat 1/2,28,104056,Hunter,Adams,,,440947,482.94,422.55122222222,
Men Pro/Cat 1/2,29,91749,Ben,Gramling,Dickson Street Cycling Club,,427682,436.43,427.3295,
Men Pro/Cat 1/2,30,49257,Ian,Borella,Maplewood Bicycle St. Louis,,345484,354.63,432.10777777778,
Men Pro/Cat 1/2,31,47117,Matt,Ledbetter,Move Up Development,,365848,397.14,436.88605555556,
Men Pro/Cat 1/2,32,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,365.77,441.66433333333,
Men Pro/Cat 1/2,33,80904,Nicholas,Penrod,Hodges Bend Racing,,403401,402.24,446.44261111111,
Men Pro/Cat 1/2,34,80902,Adam,Tingler,Team Topeca,,394811,409.71,451.22088888889,
Men Pro/Cat 1/2,35,99379,Drew,Cardoza,Hodges Bend Racing,,368951,419.03,455.99916666667,
Men Pro/Cat 1/2,DNP,45194,Clayton,Stone,,,330752,,,
Men Pro/Cat 1/2,36,37337,Karl,Stover,Billy Goat Racing Team,,34328,408.27,465.55572222222,
Men Pro/Cat 1/2,DNF,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,400.55,475.11227777778,
Men Pro/Cat 1/2,DNF,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,407.06,475.11227777778,
Men Pro/Cat 1/2,DNF,99009,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,,418091,395.48,475.11227777778,
Men Pro/Cat 1/2,DNF,92190,Michael,Morriss,KCBC Racing,,354392,424.8,475.11227777778,
Men Pro/Cat 1/2,DNF,37320,Tracy,Smith,,,74105,413.38,475.11227777778,
Women Cat 4,1,165141,Abby,Biedenbach,Bike One Racing Team,,544165,558.99,504.165,
Women Cat 4,2,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,559.42,518.31875,
Women Cat 4,3,101324,Toni,Cabezas,Elektra Racing,,440008,562.14,532.4725,
Women Cat 4,4,167136,Michele,Shepard,Elektra Racing,,551368,489.68,546.62625,
Women Cat 4,5,165460,Abigail,Pritchard,Dogfish/Team Noah,,555315,575.40684655265,560.78,
Women Cat 4,6,156616,Michelle,Lingenfelser,KCBC Racing,,551014,611.37,574.93375,
Women Cat 4,8,96174,Claire,Reinbold,,,417273,548.52,589.0875,
Women Cat 4,9,167132,Rebecca,Havens,Free State Racing,,539807,641.24,603.24125,
Women Cat 4,DNF,69208,Judy,Slosar,The Cyclery Racing Team,,400068,630.19,631.54875,
Women Cat 5,1,190253,Paulina,Batiz,,,,650,585,
Women Cat 5,2,165751,Jessica,Wilkerson,Localcycling.com,,539968,650,606.66666666667,
Women Cat 5,3,190255,Kristin,Newbegin,,,546495,650,628.33333333333,
Women Cat 5,4,100955,Alisha,Shipley,GP Velotek,,561485,650,650,
Women Cat 5,5,167514,Emily,Miller,,,561818,735.21451051173,671.66666666667,
Women Cat 5,6,158237,Amy,Bryant,Grip N Rip,,476811,568.14,693.33333333333,
Women Cat 5,DNF,190254,Sarah,Fanning,,,581403,650,736.66666666667,
Women Junior 12-14 Cat 3/4/5,1,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 12-14 Cat 3/4/5,2,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,,,
Women Junior 12-14 Cat 3/4/5,3,190263,Hanna,Keltner,,,,,,
Women Junior 15-18 Cat 3/4/5,1,107631,Michaela,Neely,GP VeloTek,,458179,,,
Women Masters 40-49 Cat 1/2/3/4,1,38936,Gwen,Inglis,Stages Cycling,,221135,447.3,411.738,
Women Masters 40-49 Cat 1/2/3/4,2,22924,Carrie,Cash wootten,,,163561,457.74,434.812,
Women Masters 40-49 Cat 1/2/3/4,3,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,467.42,457.886,
Women Masters 40-49 Cat 1/2/3/4,4,145906,Leeann,Reed,Grip N Rip,,528304,515.59,480.96,
Women Masters 40-49 Cat 1/2/3/4,5,107630,Alyson,Green,Free State Racing,,461283,493.48769037179,504.034,
Women Masters 40-49 Cat 1/2/3/4,6,145911,Yulia,Roos,Elektra Racing,,551896,624.72607709335,527.108,
Women Masters 40-49 Cat 1/2/3/4,7,122781,Cynthia,Bracker,Women's Free State Racing,,481665,480.96,550.182,
Women Masters 50-59 Cat 1/2/3/4,1,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Women Masters 50-59 Cat 1/2/3/4,2,167136,Michele,Shepard,Elektra Racing,,551368,,,
Women Masters 50-59 Cat 1/2/3/4,3,3288,Unknown,Rider,Pandemonium Cycling p/b Hodges Bend,,504372,,,
Women Masters 50-59 Cat 1/2/3/4,4,92554,Karen,Pritchard,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,416495,,,
Women Masters 50-59 Cat 1/2/3/4,DNF,69208,Judy,Slosar,The Cyclery Racing Team,,400068,,,
Women Masters 60+ Open,1,107552,Lisa,Doane,Big D Cycling,,432081,,,
Women Masters 60+ Open,2,171702,Pam,Glenn,Pandemonium Cycling p/b Hodges Bend,,520208,,,
Women Masters 60+ Open,3,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
Women Pro/Cat 1/2/3,1,38936,Gwen,Inglis,Stages Cycling,,221135,447.3,394.8505,
Women Pro/Cat 1/2/3,2,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,486.64,406.7979375,
Women Pro/Cat 1/2/3,3,46995,Mary,Still,Mermaid Winery,,368854,452.2,418.745375,
Women Pro/Cat 1/2/3,4,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,467.42,430.6928125,
Women Pro/Cat 1/2/3,5,122019,Amy,Cottrell,KCBC Racing,,458501,473.97,442.64025,
Women Pro/Cat 1/2/3,6,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,474.33,454.5876875,
Women Pro/Cat 1/2/3,7,174608,Hannah,Glatter,GP Velotek,,573020,499.22,466.535125,
Women Pro/Cat 1/2/3,8,3288,Unknown,Rider,Pandemonium Cycling p/b Hodges Bend,,504372,567.91,478.4825625,
Women Pro/Cat 1/2/3,9,46990,Lynn,Wilson,KCBC Racing,,364981,434.39,490.43,
Women Pro/Cat 1/2/3,10,153587,Patricia,Witmer,,,536024,494.22,502.3774375,
Women Pro/Cat 1/2/3,11,97219,Casandra,Dickerson,Team isocentric,,397724,517.63,514.324875,
Women Pro/Cat 1/2/3,12,22924,Carrie,Cash wootten,,,163561,457.74,526.2723125,
Women Pro/Cat 1/2/3,13,160238,Madison,Shepherd,KCBC Racing,,552301,540.12,538.21975,
Women Pro/Cat 1/2/3,14,70516,Emily,West,Bike One Racing Team,,395593,566.44,550.1671875,
Women Pro/Cat 1/2/3,15,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,519.96,562.114625,
Women Pro/Cat 1/2/3,16,37233,Kelly,Skinner,,,309087,534.12,574.0620625,
Women Pro/Cat 1/2/3,DNF,103232,Andrea,S krushefski,,,415531,548.15,597.9569375,
