Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,89023,Garrett,Reel,FloridaVelo,0:15:55,417152,325.98,325.98,
Men Cat 3,2,126710,Eric,Hall,Aeropro Coaching Cycling Team,0:17:17,489310,354.58,352.70033333333,
Men Cat 3,3,106245,Ian,Gonder,FloridaVelo,0:17:19,357886,417.5,375.98266666667,
Men Cat 3,4,106998,Andy,Hale,VeloBrew Cycling Club,0:17:24,425572,394.4,399.265,
Men Cat 3,5,42808,Mark,Anthony sanchez,Aeropro Coaching Cycling Team,0:17:28,351492,444.7,422.54733333333,
Men Cat 3,6,108864,Ross,Piper,Compass Research Cycling Team,0:18:51,468341,404.13,445.82966666667,
Men Cat 4,1,48084,Benjamin,Van winkle,,0:18:05,338354,,,
Men Cat 4,2,71749,Thomas,Mcneill,Team Kyles Bike Shop,0:18:34,391146,,,
Men Cat 4,3,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,0:18:37,364633,,,
Men Cat 4,4,106996,Michael,Pirih,US Military Endurance Sports,0:18:54,425272,,,
Men Cat 5,1,126736,Austin,Doty,VeloBrew Cycling Club,0:17:24,484685,,,
Men Cat 5,2,142966,Kevin,Cook,,0:18:37,517849,,,
Men Cat 5,3,127399,Rudy,Szymanski,Cycle Sport Concepts Tampa,0:19:01,448396,,,
Men Cat 5,4,129000,Jonathan,Molina,Riverside Market South - Cima Cycles p/b Steady Spin,0:58:41,494899,,,
Men Collegiate A,1,30281,Andrew,Scarano,Savannah College of Art and Design - Atlanta,0:15:45,178109,316.78756549882,257.97147689133,
Men Collegiate A,2,45194,Clayton,Stone,Savannah College of Art & Design - Savannah,0:15:58,330752,284.88,267.65318151307,
Men Collegiate A,3,137775,Peter,Foerster,Savannah College of Art and Design - Atlanta,0:16:11,504799,350.12966823017,277.3348861348,
Men Collegiate A,4,135777,David,Vargas,Savannah College of Art and Design - Atlanta,0:16:14,308175,308.82,287.01659075653,
Men Collegiate A,5,144615,Sean,Fincham,Savannah College of Art and Design - Atlanta,0:16:28,515534,250,296.69829537827,
Men Collegiate A,6,73677,Ian,Umstead,Murray State University,0:16:47,395206,303.94,306.38,
Men Collegiate A,7,34182,Artur,Sagat,Savannah College of Art and Design - Atlanta,0:16:51,207381,285.87154731042,316.06170462173,
Men Collegiate A,8,74242,Emile,Therrien,,0:17:32,393804,422.44,325.74340924347,
Men Collegiate A,9,93300,Tommy,Morrison,UGA Cycling,0:17:49,428099,250,335.4251138652,
Men Collegiate A,10,117567,Ben,Rothschild,Georgia Tech Cycling,0:17:50,424342,336.76806610334,345.10681848693,
Men Collegiate B,1,107022,Jacob,Payne,Georgia Tech Cycling,0:17:14,460158,,,
Men Collegiate B,2,108061,Jonathan,Cooper,UGA Cycling,0:17:23,395493,,,
Men Collegiate B,3,128914,Christopher,Sacco,Presbyterian College,0:17:44,465866,,,
Men Collegiate B,4,144616,Dillon,Hickey,Savannah College of Art and Design - Atlanta,0:18:13,503564,,,
Men Collegiate C,1,144634,Brady,Whicker,Auburn University,0:18:46,524938,,,
Men Collegiate C,2,127769,Andrew,Brookins,UGA Cycling,0:18:48,486343,,,
Men Collegiate C,3,127763,David,Michael sweet,Auburn University,0:18:49,497150,,,
Men Collegiate C,4,144633,Brandon,Morrow,Presbyterian College,0:18:52,525097,,,
Men Collegiate C,5,129072,Jesse,Hu,UGA Cycling,0:20:22,497914,,,
Men Collegiate D,1,144639,David,Hernadez,Georgia Tech Cycling,0:17:40,525151,,,
Men Collegiate D,2,131928,Coleman,Camp,Savannah College of Art & Design - Savannah,0:18:55,501755,,,
Men Master 40+ Cat 1/2/3,1,42863,Ryan,Saylor,GearLink Racing INC.,0:16:28,31413,314.67,296.694,
Men Master 40+ Cat 1/2/3,2,42953,Roy,Foley,Aeropro Coaching Cycling Team,0:16:38,280524,324.31,314.46266666667,
Men Master 40+ Cat 1/2/3,3,42942,Julio,Prida,FloridaVelo,0:17:44,343850,350,332.23133333333,
Men Master 40+ Cat 1/2/3,4,46096,Armando,Hernandez,Eagle Cycling,0:17:49,336604,350,350,
Men Master 40+ Cat 1/2/3,5,56320,Yampier,Herrera,Compass Research Cycling Team,0:18:04,376307,410.38441562328,367.76866666667,
Men Master 40+ Cat 1/2/3,6,45299,Jared,Zimlin,GearLink Racing INC.,0:19:41,52228,386.13436268757,385.53733333333,
Men Master 40+ Cat 1/2/3,7,42767,Anthony,Prioli,GearLink Racing INC.,1:16:11,28734,350.32435110867,403.306,
Men Master 40+ Cat 4/5,1,102255,Kurt,Jambretz,Cyberdyne Systems,0:16:05,439073,,,
Men Master 40+ Cat 4/5,2,126564,Steven,Decker,,0:16:39,472954,,,
Men Master 40+ Cat 4/5,3,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,0:17:24,480174,,,
Men Master 40+ Cat 4/5,4,126711,Jayden,Eckroth,,0:17:58,415159,,,
Men Master 50+ Ca5 4/5,1,106248,Brett,Price,Aeropro Coaching Cycling Team,0:18:37,458484,,,
Men Master 50+ Ca5 4/5,2,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,0:18:41,256450,,,
Men Master 50+ Ca5 4/5,3,42927,Scott,Lameier,West Coast Cycling,0:19:03,305247,,,
Men Master 50+ Ca5 4/5,4,106233,Roger,Albertson,US Military Endurance Sports,0:19:32,268321,,,
Men Master 50+ Cat 1/2/3,1,42846,Mark,Poteet,West Coast Cycling,0:16:31,232389,415.53203513072,356.88951543479,
Men Master 50+ Cat 1/2/3,2,119537,Brian,Davis,Compass Research Cycling Team,0:16:34,359091,393.17968298525,367.14294803501,
Men Master 50+ Cat 1/2/3,3,90595,Chris,Antia,West Coast Cycling,0:16:43,424256,380.92,377.39638063522,
Men Master 50+ Cat 1/2/3,4,120349,Kevin,Clark,FloridaVelo,0:16:50,360757,398.64,387.64981323544,
Men Master 50+ Cat 1/2/3,5,119716,Brian,Brown,Compass Research Cycling Team,0:17:17,416930,397.16649167131,397.90324583566,
Men Master 50+ Cat 1/2/3,6,72413,Didier,Fresne,West Coast Cycling,0:17:34,289531,447.17,408.15667843587,
Men Master 50+ Cat 1/2/3,7,98043,Michael,Cowart,VeloBrew Cycling Club,0:17:44,202253,391.65,418.41011103609,
Men Master 50+ Cat 1/2/3,8,120938,Paul,Williams,GearLink Racing INC.,0:17:57,38404,417.83887638544,428.6635436363,
Men Master 60+,1,119717,Michael,Adams,GearLink Racing INC.,0:15:28,231630,,,
Men Master 60+,2,42862,Paul,Bordas,Treasure Coast Racing,0:17:12,342576,,,
Men Master 60+,3,42834,Robert,Link,US Military Endurance Sports,0:20:09,316010,,,
Men Pro/Cat 1/2,1,38276,Thomas,Gibbons,,0:14:50,346994,209.42,209.42,
Men Pro/Cat 1/2,2,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:14:52,311519,228.85,263.07428184524,
Men Pro/Cat 1/2,3,26052,James,Schurman,UCI CT: Lupus Racing Team,0:15:21,284479,323.04939583333,273.67606820437,
Men Pro/Cat 1/2,4,142957,Scott,Michaels,,0:16:06,514536,411.60416666667,284.27785456349,
Men Pro/Cat 1/2,5,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:16:08,154900,339.18,294.87964092262,
Men Pro/Cat 1/2,6,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,0:16:28,264429,253.52,305.48142728175,
Men Pro/Cat 1/2,7,125113,Kyle,Boorsma,,0:16:28,524936,249.93,316.08321364087,
Men Pro/Cat 1/2,8,75262,Andrew,Hibbitt,,0:16:29,497515,329.08,326.685,
Men Pro/Cat 1/2,9,144618,Benoit,Boulay,,0:16:39,524887,150,337.28678635913,
Men Pro/Cat 1/2,10,126563,Luis,Rodriguez,Compass Research Cycling Team,0:16:45,472752,351.79,347.88857271825,
Men Pro/Cat 1/2,11,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:16:46,395680,324.29,358.49035907738,
Men Pro/Cat 1/2,12,30288,Andrew,Miller,VeloBrew Cycling Club,0:17:49,152659,377.67388022186,369.09214543651,
Men Pro/Cat 1/2,13,48238,Nathan,Rogut,R & M,0:17:51,58176,367.5,379.69393179563,
Men Pro/Cat 1/2,14,105206,Kenny,Cox,VeloBrew Cycling Club,0:19:29,432703,389.51,390.29571815476,
Women Cat 3,1,74241,Emma,Cavendish,Frazier Cycling Juniors,0:18:15,370071,541.71,453.77533333333,
Women Cat 3,2,107332,Nancy,Raimo,West Coast Cycling,0:18:30,466587,540.12,469.00526666667,
Women Cat 3,3,49611,Elizabeth,Schuster,West Coast Cycling,0:18:47,368303,512.20828876613,484.2352,
Women Cat 3,4,95232,Melody,Mcleod,R & M,0:18:53,428718,519.73,499.46513333333,
Women Cat 3,5,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,0:18:57,401296,601.33,514.69506666667,
Women Cat 3,6,106226,Melanie,Quinones,Orlando Road Club,0:18:59,459115,496.96,529.925,
Women Cat 3,7,48251,Ava,Sykes,Sho-Air TWENTY20 Development,0:19:10,364652,501.06266851851,545.15493333333,
Women Cat 3,8,105989,Maria,Giusti,,0:19:20,458651,617.80610903543,560.38486666667,
Women Cat 3,9,144620,Benay,Statia,,0:20:58,,500,575.6148,
Women Cat 3,10,120950,Sharon,Monahan,R & M,0:21:22,49227,546.32484546149,590.84473333333,
Women Cat 4,1,127069,Jan,Burger,West Coast Cycling,0:18:03,495771,709.9074,533.03182,
Women Cat 4,2,144640,Dominika,Jamnicky,,0:18:58,,600,558.12454666667,
Women Cat 4,3,131637,Simone,Berger,Racers Edge Cycle Shop / GetYourPowerUp.com,0:19:01,410832,466.86533333333,583.21727333333,
Women Cat 4,4,71724,Samantha,Morrison,VeloBrew Cycling Club,0:20:07,394650,611.91,608.31,
Women Cat 4,5,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,0:21:33,419259,604.71,633.40272666667,
Women Cat 4,6,95258,Lilly,Mcleod,Sho-Air TWENTY20 Development,0:21:39,428719,637.89,658.49545333333,
Women Collegiate A,1,144621,Mackenize,Myatt,Savannah College of Art and Design - Atlanta,0:18:51,515536,,,
Women Collegiate A,2,127779,Carlee,Hemmerlein,University of Central Florida,0:19:33,495180,,,
Women Collegiate A,3,108137,Jessica,Cannon,Milligan College,0:20:10,468260,,,
Women Collegiate B,1,144596,Chantelle,Van staden,Savannah College of Art and Design - Atlanta,0:20:41,525195,600,563.70965484153,
Women Collegiate B,2,144638,Chrissy,Glover,Savannah College of Art & Design - Savannah,0:21:53,524893,600,575.80643656102,
Women Collegiate B,3,127786,Elizabeth,Keefer,Auburn University,0:22:56,497036,679.03218280509,587.90321828051,
Women Collegiate B,4,144602,Xaviera,Coral,Savannah College of Art and Design - Atlanta,0:23:09,525194,600,600,
Women Collegiate B,5,144601,Daniela,Flores arias,Savannah College of Art and Design - Atlanta,0:24:59,525192,600,612.09678171949,
Women Collegiate B,6,106989,Sasimon,Viriyayuthakorn,Georgia Tech Cycling,0:29:13,461056,683.08132588053,624.19356343898,
Women Pro/Cat 1/2,1,83101,Antje,Thamm,DelaFina,0:16:38,457648,452.15,382.005,
Women Pro/Cat 1/2,2,127068,Carly,George,Aeropro Coaching Cycling Team,0:17:06,495140,471.2,408.56166666667,
Women Pro/Cat 1/2,3,91515,Trish,Cohen,West Coast Cycling,0:17:24,218675,350,435.11833333333,
Women Pro/Cat 1/2,4,144637,Deidre,Maloney,,0:17:27,,350,461.675,
Women Pro/Cat 1/2,5,105214,Lauren,Dodge,,0:17:59,443227,479.14275685425,488.23166666667,
Women Pro/Cat 1/2,6,46037,Kimberly,Vaughan,West Coast Cycling,0:18:36,242810,476.49559217792,514.78833333333,
