Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,21,28,478.92857142857,
Dixie Classic Criterium Series,2012-03-27,Men Cat 5  ,8,19,483.33333333333,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,41,77,440.88627747885,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,19,26,429.99301282051,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,40,52,509.99797584647,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,52,63,470.28215053763,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,21,30,472.98177910605,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,32,35,435.275,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,28,33,454.80342857143,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,42,42,561.54259547962,
Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,DNF,23,446.58266666667,
Herbalife Criterium Series,2020-06-30,Cat 4/5,DNF,19,517.06981481481,
Herbalife Criterium Series,2020-07-14,Cat 4/5,15,23,468.40909090909,
Herbalife Criterium Series,2020-07-28,Cat 4/5,19,21,490.18879822607,
Herbalife Criterium Series,2020-08-11,Cat 4/5,13,20,463.5,
Herbalife Criterium Series,2020-09-8,Cat 4/5,32,37,501.75377739236,
