Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,MEN 2 & 3,44,62,264.80374618929,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,21,57,311.35459615599,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,3,28,435.71428571429,
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,5,24,367.82664996302,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,30,51,336.6699,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,31,45,325.98693016239,
Nanticoke Criterium,2010-07-3,WoMen   ,8,15,450,
Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,2,23,351.02888237126,
Circuito de Evesham,2010-07-4,Men 3   ,41,52,349.24527544826,
Iron Hill Twilight Criterium,2010-07-10,Women Pro/1/2/3   ,13,27,372.11980769231,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,7,25,383.80691666667,
Liberty Criterium,2010-07-25,Women 1/2/3   ,3,34,331.73088235294,
Tek Park Circuit Race,2011-05-8,Women 1/2/3,4,18,347.76144444444,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,19,34,382.72940738747,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,13,30,457.52042307692,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,DNF,20,588.70321428571,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,DNF,24,512.0144,
