First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Fiocca,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,3,22,350.90909090909,
Zach,Fiocca,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,6,25,290.69971352665,
Zach,Fiocca,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,3,28,231.30988973059,
Tom,Mccullough,Copperopolis Road Race,2024-03-30,Men Master 65+ Open,3,6,450.97168527498,
Quincy,Dunlap,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,11,17,378.2829620112,
Andrew,Huffaker,Copperopolis Road Race,2024-03-30,Men Cat 3,4,9,358.61314677576,
Gregor,Mraz,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,42,60,264.90873205847,
Michael,Machado,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,44,60,268.13088084363,
Don,Chapin,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,60,60,,
Michael,Machado,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,5,20,231.08479666276,
Gregor,Mraz,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,11,20,262.88760900679,
Don,Chapin,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,15,20,284.08948390281,
Murat,Ozgur,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,22,22,,
Michael,Machado,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,2,12,224.15707808395,
Gregor,Mraz,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,12,12,301.61813992963,
Murat,Ozgur,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,8,17,362.73980878805,
Andrew,Huffaker,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,17,22,354.33590327229,
Tom,Mccullough,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,1,47,341.5826546451,
Michael,Machado,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,27,25,,
Michael,Machado,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,40,63,284.67923338123,
Michael,Machado,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,6,42,246.94097916188,
Quincy,Dunlap,Land Park Criterium,2024-03-16,Men Cat 3,26,33,389.49894886407,
Quincy,Dunlap,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,7,27,328.53063580063,
Zach,Fiocca,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,15,61,285.43970364433,
Zach,Fiocca,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,57,62,388.95188709472,
Don,Chapin,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,13,48,246.29092488486,
Andrew,Huffaker,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,43,48,,
Andrew,Huffaker,Original Merced Cirterium,2024-03-3,Men Cat 3/4,23,50,347.54213284429,
Benjamin,Sverdrup,Original Merced Cirterium,2024-03-3,Men Cat 3/4,50,50,,
Benjamin,Sverdrup,Original Merced Cirterium,2024-03-3,Men Cat 4/5,17,44,424.52202535345,
Don,Chapin,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,2,21,226.70470592142,
Tom,Mccullough,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,19,21,370.0012292506,
Benjamin,Sverdrup,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 4/5,2,13,360.53249841544,
William,Bommarito,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 4/5,11,13,472.31015721466,
Tom,Mccullough,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,11,19,330.42739221083,
Frank,Pinto,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,19,19,,
Frank,Pinto,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4,3,4,,
Tom,Mccullough,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,8,14,482.1020490953,
Frank,Pinto,Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 3/4,7,9,420.32995210974,
Nathan,Carda,Cantua Creek Road Race,2024-02-17,Men Cat 4,16,27,413.53297102842,
Andrew,Huffaker,Cantua Creek Road Race,2024-02-17,Men Cat 3,14,40,325.72029111945,
Don,Chapin,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,15,29,287.45593266658,
Zach,Fiocca,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,60,58,,
Zach,Fiocca,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,6,69,230.66161902397,
Zach,Fiocca,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,12,42,266.42388864792,
Zach,Fiocca,CBR #246 Carson,2024-02-4,Men Cat 2/3,8,53,262.82707716496,
Zach,Fiocca,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,36,94,267.62320800163,
Zach,Fiocca,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,9,56,251.26489467356,
Zach,Fiocca,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,50,55,,
Graham,Simpson,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,51,67,,
Gregor,Mraz,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,4,13,235.55987085214,
Don,Chapin,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,6,13,252.91230433809,
Graham,Simpson,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,31,31,,
Andrew,Huffaker,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 19-34,6,14,300,
Gregor,Mraz,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,13,37,261.47230938016,
Graham,Simpson,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,34,37,,
Graham,Simpson,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,16,19,405.56736443788,
Don,Chapin,Ahtlone Time Trial,2023-09-2,Men Master 40-44 Open,2,2,,
Andrew,Carr,University Road Race,2023-08-20,Men Cat Pro/1/2,8,24,262.90606289017,
Michael,Machado,University Road Race,2023-08-20,Men Cat Pro/1/2,20,24,305.24945577986,
Derek,Olson,San Ardo Road Race,2023-08-19,Men Cat 5,5,5,,
Tom,Mccullough,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,11,11,,
Graham,Simpson,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,37,37,,
Thomas,Jamison,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,5,17,354.99764013358,
Andrew,Huffaker,San Ardo Road Race,2023-08-19,Men Cat 3,16,19,,
Andrew,Carr,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,18,39,270.08786351413,
Michael,Machado,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,25,39,286.02328654881,
Andrew,Carr,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,14,31,231.555563143,
Don,Chapin,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,26,31,284.42290660198,
Andrew,Huffaker,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,5,15,255.20817965708,
Gregor,Mraz,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,8,15,295.81051808322,
Graham,Simpson,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,11,15,,
Derek,Olson,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,22,29,,
Gregor,Mraz,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,22,24,307.04387869969,
Graham,Simpson,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,27,24,,
Andrew,Carr,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,6,24,211.97951531547,
Don,Chapin,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,12,24,244.73425257676,
Andrew,Huffaker,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,19,24,282.94811271494,
Tom,Mccullough,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,6,8,,
Don,Chapin,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,3,14,249.80200427642,
Gregor,Mraz,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,5,14,268.64213188173,
Graham,Simpson,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,12,14,334.58257850033,
Andrew,Huffaker,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,9,31,319.53847624574,
Tom,Mccullough,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,19,28,435.49836588979,
Andrew,Huffaker,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,11,29,329.07867110875,
Andrew,Carr,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,26,47,277.66902416169,
Don,Chapin,Cull Canyon Time Trial,2023-07-15,Men Master 35+ Cat 1/2/3,5,7,310,
Andrew,Huffaker,Watsonville Criterium,2023-07-8,Men Cat 3,11,19,,
Don,Chapin,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,16,41,232.12901393394,
Andrew,Carr,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,40,41,,
Gregor,Mraz,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,43,41,,
Graham,Simpson,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,17,21,376.01910772696,
Thomas,Jamison,Watsonville Criterium,2023-07-8,Men Cat 4/5,21,48,399.68513165669,
Derek,Olson,Watsonville Criterium,2023-07-8,Men Cat 4/5,42,48,,
Zach,Fiocca,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,3,70,232.29009790273,
Zach,Fiocca,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,53,53,,
Don,Chapin,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,7,22,254.99875006771,
Gregor,Mraz,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,11,22,283.15497902298,
Graham,Simpson,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,20,22,346.50649417232,
Gregor,Mraz,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,16,48,279.02800528158,
Don,Chapin,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,39,48,325.13553127435,
Graham,Simpson,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,42,48,331.14955640384,
Tom,Mccullough,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,11,13,,
Zach,Fiocca,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 2,4,6,,
Zach,Fiocca,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,2,15,294.46593915633,
Tom,Mccullough,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,13,16,526.308655998,
Don,Chapin,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,11,51,260.04751735463,
Zach,Fiocca,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,5,65,236.2256176136,
Zach,Fiocca,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,41,44,397.28167534686,
Don,Chapin,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,22,56,272.6054252009,
Don,Chapin,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,11,52,307.32502889858,
Andrew,Huffaker,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,10,25,331.57734322397,
Don,Chapin,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,8,42,265.96008521567,
Don,Chapin,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,8,46,264.71769039383,
Andrew,Huffaker,Golden State Race Series - Crit,2023-05-6,Men Cat 3,14,27,309.22963370787,
Don,Chapin,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,5,17,231.25,
Don,Chapin,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,5,17,323.75,
Andrew,Huffaker,Golden State Race Series - TT,2023-05-5,Men Cat 3,11,17,311.25,
Don,Chapin,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,7,20,258.56972565477,
Gregor,Mraz,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,12,20,295.06699871379,
Graham,Simpson,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,22,20,,
Murat,Ozgur,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,12,17,386.7304612149,
Logan,Jensen,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,25,32,379.11532271718,
Derek,Olson,Santa Cruz Classic Criterium,2023-03-26,Men Cat 5,7,11,513.34119456106,
Andrew,Huffaker,Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,9,35,368.01678652793,
Andrew,Huffaker,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,14,19,,
Andrew,Huffaker,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,20,40,396.70644746435,
Murat,Ozgur,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,17,19,441.60680686588,
Don,Chapin,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,10,27,280.84659805224,
Gregor,Mraz,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,13,27,294.68180820419,
Eduardo,Martinez,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 5,12,17,550.42820745855,
Logan,Jensen,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,51,75,354.16202531374,
Andrew,Huffaker,Bariani Road Race,2023-03-12,Men Cat 4,5,30,356.21497581645,
Logan,Jensen,Bariani Road Race,2023-03-12,Men Cat 4,26,30,,
Andrew,Huffaker,Land Park Criterium,2023-03-11,Men Cat 4,12,35,380.01803522599,
Logan,Jensen,Land Park Criterium,2023-03-11,Men Cat 4,23,35,427.35894822918,
Logan,Jensen,Copper Valley Circuit Race,2023-03-5,Men Cat 3/4,9,12,397.44063829883,
Logan,Jensen,Copper Valley Circuit Race,2023-03-5,Men Cat 4,1,13,341.77736874309,
Don,Chapin,Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,4,7,309.02403707922,
Don,Chapin,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,23,47,,
Don,Chapin,47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,3,13,266.14866484493,
Andrew,Huffaker,Pine Flat Road Race,2023-02-19,Men Cat 4,9,29,367.76995943437,
Logan,Jensen,Pine Flat Road Race,2023-02-19,Men Cat 4,22,29,437.60171399324,
Andrew,Huffaker,Cantua Creek Road Race,2023-02-18,Men Cat 4,12,38,368.04148085024,
Logan,Jensen,Cantua Creek Road Race,2023-02-18,Men Cat 4,26,38,423.96888936232,
Graham,Simpson,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,54,62,374.06795929517,
Don,Chapin,Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,5,12,275.3368822874,
Graham,Simpson,Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,11,12,325.38295157958,
Andrew,Huffaker,Cal Aggie Criterium,2023-01-28,Men Cat 4,8,58,348.4700847027,
Don,Chapin,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,17,17,,
Graham,Simpson,Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,21,17,,
Tom,Mccullough,Sand City Criterium,2022-09-11,Men Master 60+ Open,9,17,482.42797619048,
Don,Chapin,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,10,30,229.37959591988,
Gregor,Mraz,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,11,30,237.16303477407,
Stefan,Hubrich,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,40,54,,
Graham,Simpson,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,47,54,,
Alex,Akins,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,53,54,,
Gregor,Mraz,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,19,46,277.89005229618,
Don,Chapin,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,25,46,299.39537411599,
Graham,Simpson,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,43,46,,
Don,Chapin,Athlone Time Trial,2022-09-3,Men Master 40-44 Open,1,4,,
Tom,Mccullough,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,13,15,,
Tom,Mccullough,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,11,12,579.97529397295,
Don,Chapin,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,12,15,357.37716475492,
Graham,Simpson,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,14,15,372.06658296298,
Don,Chapin,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,8,16,290.2199141188,
Michael,Machado,Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,6,19,222.0583994822,
Murat,Ozgur,San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,23,22,,
Don,Chapin,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,8,25,300.58137064245,
Logan,Jensen,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,2,30,361.85064409901,
Don,Chapin,CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,5,17,277.5,
Logan,Jensen,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,12,25,440.43811891213,
Don,Chapin,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,26,46,,
Quincy,Dunlap,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,6,19,370.72489304921,
Don,Chapin,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,9,17,287.02573728426,
Quincy,Dunlap,Watsonville Criterium,2022-07-9,Men Cat 4/5,21,50,417.7152215319,
Logan,Jensen,Leesville Gap Road race,2022-07-3,Men Cat 4,12,21,409.21947073889,
Don,Chapin,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,11,26,306.83626229619,
Quincy,Dunlap,Regalado Road Race,2022-06-5,Men Cat 3/4,18,25,400.77337203426,
Don,Chapin,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,12,25,340.54148751781,
Don,Chapin,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,9,36,257.24586201351,
Quincy,Dunlap,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,11,19,388.78830171625,
Quincy,Dunlap,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 3/4,8,8,442.43641323125,
Tom,Mccullough,Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,10,10,,
Quincy,Dunlap,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,32,28,,
Murat,Ozgur,Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,14,18,319.63447528694,
Logan,Jensen,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,40,56,494.84291704515,
Gregor,Mraz,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,21,26,,
Logan,Jensen,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,15,50,406.82362435175,
Quincy,Dunlap,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,30,33,,
Quincy,Dunlap,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 4/5,1,4,,
Quincy,Dunlap,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,20,24,,
Logan,Jensen,Original Merced Criterium,2022-02-27,Men Cat 3/4,11,26,359.44181268029,
Quincy,Dunlap,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 4/5,7,14,438.69640127006,
Quincy,Dunlap,Original Merced Criterium,2022-02-27,Men Cat 4/5,19,35,436.0963882305,
Logan,Jensen,Original Merced Criterium,2022-02-27,Men Cat 4/5,20,35,441.11218021734,
Logan,Jensen,Snelling Road Race,2022-02-26,Men Cat 4,19,52,378.64091117216,
Logan,Jensen,Cantua Creek Road Race,2022-02-19,Men Cat 4,18,22,437.00808982684,
Murat,Ozgur,Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,19,18,,
Murat,Ozgur,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,21,28,,
Graham,Simpson,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,22,28,,
Michael,Machado,San Ardo Road Race,2021-08-21,Men Master 30-34 Cat 1/2/3,2,3,,
Don,Chapin,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,24,50,296.4,
Graham,Simpson,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,49,50,,
Graham,Simpson,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,28,35,269.85294117647,
Graham,Simpson,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,17,19,335,
Don,Chapin,Chowchilla Criterium II,2021-05-1,Men Cat 2/3,12,29,247.17557142857,
Don,Chapin,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,3,18,272.21212121212,
Graham,Simpson,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,13,18,311.90909090909,
Don,Chapin,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,16,40,240.625,
Graham,Simpson,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,39,40,,
Don,Chapin,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,7,23,279.54545454545,
Graham,Simpson,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,21,23,,
Murat,Ozgur,San Ardo Road Race,2019-08-17,Men Cat 3,17,27,529.72,
Andrew,Carr,Patterson Pass Road Race,2019-08-4,Men Cat 5,6,20,449.4689058642,
Stefan,Hubrich,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,14,66,397.72727633478,
Steven,Jones,Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,11,10,509.0717,
Christopher,Brown,Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,12,10,532.86226666667,
Murat,Ozgur,Watsonville Criterium,2019-07-6,Men Master 45+ Cat 1/2/3,13,15,502.94464285714,
Hannah,Lawrence,Central Coast Road Series,2019-06-29,Women Junior 17-18 Open,1,2,,
Murat,Ozgur,Central Coast Road Series,2019-06-29,Men Master 35+ Cat 1/2/3,6,6,502.09533333333,
Ryan,Chaney,Central Coast Road Series,2019-06-29,Men Cat 3/4,3,11,395.1734,
Murat,Ozgur,Central Coast Road Series,2019-06-29,Men Master 45+ Cat 1/2/3/4,12,15,484.45333333333,
Ryan,Chaney,Central Coast Road Series,2019-06-29,Men Cat 4,1,5,,
Ryan,Chaney,Brisbane Criterium,2019-06-22,Men Cat 3/4,5,38,369.81315789474,
Ryan,Chaney,Brisbane Criterium,2019-06-22,Men Cat 4/5,2,48,376.6583987258,
Michael,Machado,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,20,23,439.46903030303,
Ryan,Chaney,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 4,9,10,519.457,
Michael,Machado,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,1,15,360.05716666667,
Michael,Machado,Modesto Road Race,2019-05-19,Men Cat 3,12,23,473.55656060606,
Ryan,Chaney,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,5,37,374.40741403737,
Michael,Machado,Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,4,34,354.73021568627,
Ryan,Chaney,Golden State Race Series,2019-05-5,Men Cat 4/5,6,38,461.06765601773,
Ryan,Chaney,Golden State Race Series,2019-05-4,Men Cat 4/5,8,61,384.55043209877,
Michael,Machado,UC Santa Cruz Road Race. ,2019-04-7,Men Cat 3,3,8,399.05233333333,
Steven,Jones,UC Santa Cruz Road Race. ,2019-04-7,Men Cat 3,7,8,459.523,
Steven,Jones,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,18,43,421.9842,
Michael,Machado,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,6,40,370.69,
Graham,Simpson,Oakland Grand Prix,2018-09-16,Men Cat 1/2,71,40,473.8824375,
Graham,Simpson,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,20,30,501.65368055556,
Graham,Simpson,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,24,29,464.73829166667,
Graham,Simpson,Athlone Time Trial,2018-09-15,Men Master 45-49,7,8,442.61742530603,
Graham,Simpson,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,27,47,444.2472,
Cameron,Stewart,Giro Di San Francisco,2018-09-3,Men Cat 3,46,49,510.30725,
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,24,34,469.08151111111,
Cameron,Stewart,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,7,12,425.60753333333,
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,23,23,480.128875,
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,19,19,482.33333333333,
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,10,11,501.4336,
