Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,30114,Richard,Scudney,,2:20:10,300507,339.01,277.48816666667,
Men MM 40+ 1-23,2,49791,Jonathan,Cavner,,2:20:53,282099,325.71,283.89935,
Men MM 40+ 1-23,3,113813,Jonathan,Baker,,2:20:58,186350,385.55,290.31053333333,
Men MM 40+ 1-23,4,54063,Justin,Little,,2:21:03,129396,314.65,296.72171666667,
Men MM 40+ 1-23,5,62661,Raik,Huster,,2:21:18,363802,294.15,303.1329,
Men MM 40+ 1-23,6,60910,Phillip,Gronniger,,2:21:39,14262,311.42,309.54408333333,
Men MM 40+ 1-23,7,46554,Byron,Nix,,2:21:39,69161,312.12,315.95526666667,
Men MM 40+ 1-23,8,32001,Antony,Barsi,,2:21:42,345152,346.39045705709,322.36645,
Men MM 40+ 1-23,9,46560,Shawn,Betz,,2:21:54,315940,294.84,328.77763333333,
Men MM 40+ 1-23,10,46517,Jacob,Rosenbarger,,2:22:02,88995,347.4,335.18881666667,
Men MM 40+ 1-23,11,54264,Mark,Schwab,,2:22:23,162985,427.40072222222,341.6,
Men MM 40+ 1-23,12,52082,Clark,Sheehan,,2:22:57,32377,367.67,348.01118333333,
Men MM 40+ 1-23,13,51968,Jon,Tarkington,,2:23:05,59157,354.99,354.42236666667,
Men MM 40+ 1-23,14,51659,Jerod,Ridge,,2:23:14,367163,335.26,360.83355,
Men MM 40+ 1-23,15,113484,Nate,Pitzer,,2:23:15,466262,336.07,367.24473333333,
Men MM 40+ 1-23,16,147574,Michael,Zimski,,2:24:00,523687,295.95,373.65591666667,
Men MM 40+ 1-23,17,76676,Marco,Hintz,,2:35:32,221107,371.31410580775,380.0671,
Men MM 40+ 1-23,18,136058,Craig,Wu,,2:36:53,167458,341.6,386.47828333333,
Men MM 40+ 1-23,19,20457,Eric,Jones,,2:38:25,154867,407.03444037326,392.88946666667,
Men MM 40+ 1-23,20,51817,Matthew,Segur,,2:38:40,224161,361.69,399.30065,
Men MM 40+ 1-23,21,46500,Keith,Harper,,2:39:13,46856,386.19,405.71183333333,
Men MM 40+ 1-23,DNF,46516,Joseph,Taddeucci,,DNF,112914,366.11,418.5342,
Men MM 40+ 3,1,75349,Jim,Hallberg,,2:22:18,306052,350,302.31666666667,
Men MM 40+ 3,2,33253,Jordan,Sher,,2:23:25,214172,307.34,312.23458333333,
Men MM 40+ 3,3,56549,Josh,Doyle,,2:27:40,375201,364.05,322.1525,
Men MM 40+ 3,4,129454,Tyler,Peterson,,2:30:56,496602,352.95,332.07041666667,
Men MM 40+ 3,5,51530,Shawn,Kingrey,,2:31:44,167284,400.76,341.98833333333,
Men MM 40+ 3,6,76674,Dan,Berger,,2:32:14,392791,354.57,351.90625,
Men MM 40+ 3,7,60687,Rob,Graef,,2:32:46,380165,381.03,361.82416666667,
Men MM 40+ 3,8,51725,Kevin,Eldredge,,2:32:48,362711,382.29,371.74208333333,
Men MM 40+ 3,9,149008,Gary,Wiese,Primal-Audi Denver,2:34:54,530697,360.62,381.66,
Men MM 40+ 3,10,27397,Xavier,Melendez,,2:39:38,188996,420.4,391.57791666667,
Men MM 40+ 3,11,162474,George,Squibb,Sklar Masters Racing,2:42:20,554119,376.57,401.49583333333,
Men MM 40+ 3,12,54270,Scott,Meadows,,2:42:55,364256,431.93,411.41375,
Men MM 40+ 3,13,150433,Charley,Dean,,2:50:57,336978,468.78,421.33166666667,
Men MM 40+ 3,14,61818,Bryan,Cook,,2:51:01,362505,454.52,431.24958333333,
Men MM 40+ 3,15,51982,Jon,Smela,,2:52:06,364432,454.83,441.1675,
Men MM 40+ 3,16,88407,Lanny,Dunham,,3:05:37,408085,451.47,451.08541666667,
Men MM 40+ 3,DNF,97768,Alessandro,Carollo,,DNF,417780,427.75,470.92125,
Men MM 40+ 4,1,183890,Nathan,Abbott,,2:36:21,407440,400,343.75983333333,
Men MM 40+ 4,2,136281,Antony,Fraij,,2:36:50,500831,413.27,359.99152777778,
Men MM 40+ 4,3,59485,Shawn,Hime,,2:39:05,313886,395,376.22322222222,
Men MM 40+ 4,4,150846,Dustin,Gaspari,,2:41:34,512340,448.27,392.45491666667,
Men MM 40+ 4,5,124141,Peter,Welsch,,2:43:46,67572,400,408.68661111111,
Men MM 40+ 4,6,58189,Andrew,Fields,,2:47:47,381155,490.11,424.91830555556,
Men MM 40+ 4,7,52032,Justin,Dickenson,,2:57:11,460115,441.15,441.15,
Men MM 40+ 4,8,54136,El,Najjar,,2:58:30,363491,462.81,457.38169444444,
Men MM 40+ 4,9,169487,Greg,Bjorkquist,,3:10:37,539065,427.02,473.61338888889,
Men MM 40+ 4,10,164487,John,Mattingly,,3:11:50,549036,521.97,489.84508333333,
Men MM 40+ 4,11,160703,Michael,Lively,,3:11:54,550770,538.89488095238,506.07677777778,
Men MM 40+ 4,12,95533,Jon,Dury,,3:32:38,422523,530.81637277633,522.30847222222,
Men MM 40+ 4,13,430,Jorge,Ramirez,,4:06:54,145604,400,538.54016666667,
Men MM 40+ 4,DNF,92462,Eric,Welch,,DNF,422861,417.1,571.00355555556,
Men MM 50+ 1-23,1,54261,Kevin,Nicol,,2:32:32,46845,295.11,290.83316666667,
Men MM 50+ 1-23,2,16777,John,Fallon,,2:33:28,278385,320.97,300.14515151515,
Men MM 50+ 1-23,3,78928,Daniel,Fernandez,,2:33:28,396315,361.18,309.45713636364,
Men MM 50+ 1-23,4,184771,Andrew,Carlson,,2:33:46,582988,450,318.76912121212,
Men MM 50+ 1-23,5,51777,Robert,Arena,,2:34:02,1878,344.32,328.08110606061,
Men MM 50+ 1-23,6,102728,Christopher,Stout,,2:34:06,57765,379.12,337.39309090909,
Men MM 50+ 1-23,7,516,Todd,Cassan,,2:34:22,6406,411.53,346.70507575758,
Men MM 50+ 1-23,8,1558,Jack,Jefferies,,2:34:49,229853,402.84,356.01706060606,
Men MM 50+ 1-23,9,20439,Marco,Vasquez,,2:34:58,56261,363.24379166667,365.32904545455,
Men MM 50+ 1-23,10,57044,Brack,Hattler,,2:35:17,95095,408.89,374.64103030303,
Men MM 50+ 1-23,11,27402,Michael,Mardosz,,2:35:39,260519,359.6,383.95301515152,
Men MM 50+ 1-23,12,56578,Eric,Long,,2:36:04,359081,450,393.265,
Men MM 50+ 1-23,13,51772,Craig,Hofer,,2:36:04,47071,359.93,402.57698484848,
Men MM 50+ 1-23,14,51782,Jeff,Ofsanko,,2:37:11,363673,390.74,411.88896969697,
Men MM 50+ 1-23,15,52163,Yannick,Drouet,,2:38:28,494326,368.28,421.20095454545,
Men MM 50+ 1-23,16,54151,Bill,Stalhuth,,2:44:13,61804,414.83343770165,430.51293939394,
Men MM 50+ 1-23,17,57047,Jorge,Fernandez,,2:45:50,11493,431.9,439.82492424242,
Men MM 50+ 1-23,18,51778,Jeff,Hoobler,,2:45:53,302644,395.79,449.13690909091,
Men MM 50+ 1-23,19,46559,Adam,Asnes,,2:50:53,45035,365.05,458.44889393939,
Men MM 50+ 1-23,20,96867,Richard,Guillery,,2:53:07,262475,439.51,467.76087878788,
Men MM 50+ 1-23,21,51801,David,Binkowski,,2:53:26,369584,452.72,477.07286363636,
Men MM 50+ 1-23,22,62679,Mark,Greig,,3:13:40,308925,450,486.38484848485,
Men MM 50+ 1-23,DNF,56579,Bruce,Whitesel,,DNF,38047,450,505.00881818182,
Men MM 50+ 1-23,DNF,2302,Sherman,Towsley,,DNF,268916,337.62,505.00881818182,
Men MM 50+ 4,1,92274,Nigel,Willerton,,2:39:57,394954,453.22,384.25976528073,
Men MM 50+ 4,2,56666,Gordon,Smith,,2:40:14,77644,484.65977841556,393.69423580509,
Men MM 50+ 4,3,118814,Manuel,Sanchez,,2:40:38,401863,418.39586999358,403.12870632945,
Men MM 50+ 4,4,181581,Daniel,Burke,,2:45:05,570591,447.03093628492,412.56317685382,
Men MM 50+ 4,5,132761,Stuart,Morrison,,2:47:05,489771,455.96,421.99764737818,
Men MM 50+ 4,6,57009,Mick,Occhiato,,2:49:16,339104,483.62,431.43211790255,
Men MM 50+ 4,7,149016,Ethan,Lovell,,2:54:56,525126,386.83,440.86658842691,
Men MM 50+ 4,8,68101,Tom,Hootman,,2:56:10,384100,466.06,450.30105895127,
Men MM 50+ 4,9,101394,Brad,With,,2:57:43,364018,495.39450286081,459.73552947564,
Men MM 50+ 4,10,56613,Robert,Kantor,,2:58:57,343100,409.06,469.17,
Men MM 50+ 4,11,177629,D'arcy,Straub,,3:01:35,64136,464.9,478.60447052436,
Men MM 50+ 4,12,122472,Kevin,Mcnamara,,3:09:06,364118,519.13409085769,488.03894104873,
Men MM 50+ 4,13,27019,Thomas,Panton,,3:11:21,278739,479.1,497.47341157309,
Men MM 50+ 4,14,51759,Joshua,Pace,,3:11:34,366877,521.89,506.90788209745,
Men MM 50+ 4,15,51910,Brad,Clemmons,,3:14:11,363838,483.08,516.34235262182,
Men MM 50+ 4,16,78442,George,York,,3:22:02,305759,472.28,525.77682314618,
Men MM 50+ 4,17,178072,Terry,Patton,,3:23:49,570670,436.49324098458,535.21129367055,
Men MM 50+ 4,18,177609,Gary,Robinson,,3:24:01,565058,508.58,544.64576419491,
Men MM 50+ 4,DNF,54124,Ray,Berry,,DNF,363426,418.15,563.51470524364,
Men MM 60+,1,51781,Rip,Mobus,,2:34:15,24665,404.38,321.59466666667,
Men MM 60+,2,54145,Wayne,Watson,,2:34:21,50623,324.94,335.2212,
Men MM 60+,3,51834,Geoff,Cooper,,2:34:57,7713,394.85,348.84773333333,
Men MM 60+,4,51840,Chris,Beaudin,,2:37:56,3045,335.81,362.47426666667,
Men MM 60+,5,51784,James,Dickerson,,2:43:11,45263,494.08,376.1008,
Men MM 60+,6,42855,John,Stone,,2:45:05,332428,373.04,389.72733333333,
Men MM 60+,7,51824,William,Kellagher,,2:45:08,45530,383.68,403.35386666667,
Men MM 60+,8,51829,Kim,Workman,,2:46:26,364420,415.16,416.9804,
Men MM 60+,9,51831,Steve,Matous,,2:46:58,305328,398.68,430.60693333333,
Men MM 60+,10,131320,Michael,Porter,,2:54:52,496763,435.04,444.23346666667,
Men MM 60+,11,57025,Lloyd,Jones,,2:55:46,367356,457.86,457.86,
Men MM 60+,12,51847,Bruce,Dickinson,,3:00:19,9446,478.18,471.48653333333,
Men MM 60+,13,51833,David,Kruger,,3:01:48,53629,484.65,485.11306666667,
Men MM 60+,14,60154,Patrick,Naylor,,3:04:42,377659,374.59,498.7396,
Men MM 60+,15,54190,Vince,Hooper,,3:07:23,364355,502.51,512.36613333333,
Men MM 60+,16,51851,Jeff,Hammond,,3:09:50,275220,465.45953440557,525.99266666667,
Men MM 60+,17,78943,Steven,Dow,,3:12:31,249024,507.92077777778,539.6192,
Men MM 60+,18,51788,Steve,Kurland,,3:19:21,20013,501.83,553.24573333333,
Men MM 60+,19,51826,Robert,Pinkerton,,3:20:11,81796,485.69,566.87226666667,
Men MM 60+,20,22521,David,Landman,,3:26:36,93198,572.00155181713,580.4988,
Men MM 60+,21,57064,Paul,Reed,,4:08:30,379270,550,594.12533333333,
Men MM 60+,DNF,121219,Brian,Searchinger,,DNF,159170,550,621.3784,
Men MM 70+,1,58542,Ed,Chamberlin,,2:51:08,245225,,,
Men MM 70+,2,82936,Tom,Groves,,2:53:15,395760,,,
Men MM 70+,3,155049,Arthur,Allen,,3:04:00,509292,,,
Men MM 70+,4,57109,Michael,Raber,,3:34:03,8455,,,
Men MM 70+,DNF,54184,David,Mulica,,DNF,48181,,,
Men SM 3,1,51906,Aaron,Hugen,,2:21:50,306980,348.71,337.22616666667,
Men SM 3,2,132511,Dillon,Janda,,2:21:52,485259,420.56,344.83651515152,
Men SM 3,3,106096,Parker,Gara,,2:21:54,459688,434.41,352.44686363636,
Men SM 3,4,153847,John,Vandegrift,,2:22:04,534592,420.94,360.05721212121,
Men SM 3,5,126110,Lucca,Trapani,,2:22:08,405959,300,367.66756060606,
Men SM 3,6,96561,Rory,Devin,,2:22:25,431333,413.72,375.27790909091,
Men SM 3,7,72860,Collin,Zimmerman,,2:22:44,438043,391.69,382.88825757576,
Men SM 3,8,95525,David,Mcneill,,2:22:44,422529,406.29,390.49860606061,
Men SM 3,9,54251,Simon,Castagneri,,2:23:39,362582,371.18,398.10895454545,
Men SM 3,10,21736,Robert,Wade,,2:23:40,317282,300,405.7193030303,
Men SM 3,11,161833,Stephen,Bartels,,2:24:05,538781,435.96,413.32965151515,
Men SM 3,12,177509,Colin,Daniels,,2:24:11,551456,407.38,420.94,
Men SM 3,13,39306,Andrew,Ralston,,2:25:40,339032,456.76,428.55034848485,
Men SM 3,14,104747,Terry,Rice,,2:26:04,454565,413.34,436.1606969697,
Men SM 3,15,130990,Christopher,J dolan,,2:27:56,498511,435.9,443.77104545455,
Men SM 3,16,41951,John,Herr,,2:27:56,338294,441.2029857368,451.38139393939,
Men SM 3,17,165440,Sean,Burke,,2:31:57,559469,418.14,458.99174242424,
Men SM 3,18,166301,Adam,Kremers,,2:34:39,553676,439.61,466.60209090909,
Men SM 3,19,133522,Michael,Murphy,,2:35:53,440908,431.27,474.21243939394,
Men SM 3,20,88417,Ethan,Dunham,,2:36:57,413127,464.39,481.82278787879,
Men SM 3,21,113488,Roy,Hobbs,,2:39:54,457247,480.44,489.43313636364,
Men SM 3,22,15950,Adam,Garcia,,2:43:48,404533,449.95,497.04348484848,
Men SM 3,23,97877,Mateo,Gallegos,,2:50:01,428210,453.43,504.65383333333,
Men SM 3,DNF,70547,Christopher,Schroeder,,DNF,383536,460.32998600732,519.87453030303,
Men SM 4,1,166263,James,Davis,,2:21:55,553611,433.07,363.35233333333,
Men SM 4,2,177516,Peyton,Wilkerson,,2:22:08,574507,421.1,369.38511210317,
Men SM 4,3,175921,Kylen,Solvik,,2:22:27,571370,422.09,375.41789087302,
Men SM 4,4,150858,Andrew,Tsoi,,2:22:49,532098,427.26,381.45066964286,
Men SM 4,5,82500,Brian,Oliver,Groove Subaru Excel Sports,2:22:56,529089,436.44,387.4834484127,
Men SM 4,6,138689,Marc,Spratt,,2:22:58,475037,480.68,393.51622718254,
Men SM 4,7,175922,Nikolai,Lyssogor,,2:23:03,573675,402.39,399.54900595238,
Men SM 4,8,175937,Brian,Bandle,,2:23:08,566421,444.45,405.58178472222,
Men SM 4,9,176415,Russell,Slade,,2:23:47,572836,434.08074156803,411.61456349206,
Men SM 4,10,75299,Jake,Wands,,2:24:28,387588,451.62,417.6473422619,
Men SM 4,11,171234,Tyler,Landman,,2:27:45,564493,454.69,423.68012103175,
Men SM 4,12,153828,Pablo,Bles,	 Highline Racing	,2:29:28,533575,424.53,429.71289980159,
Men SM 4,13,63491,David,Zillig,,2:30:20,317216,409.86,435.74567857143,
Men SM 4,14,168704,Mack,Dorf,,2:32:05,561993,517.2131693899,441.77845734127,
Men SM 4,15,78446,Mike,Swanson,,2:33:53,119270,431.15,447.81123611111,
Men SM 4,16,177511,Vaughn,Veenendaal,,2:35:53,486377,447.81123611111,453.84401488095,
Men SM 4,17,168708,Robert,Irish,,2:37:00,554980,414.71,459.87679365079,
Men SM 4,18,58811,Daniel,Cummins,,2:38:34,503376,441.28,465.90957242063,
Men SM 4,19,77892,Michael,Brady,,2:38:59,407023,455.76,471.94235119048,
Men SM 4,20,160694,Bryce,Woollard,,2:39:37,545811,444.11,477.97512996032,
Men SM 4,21,81688,Eric,Whaylen,,2:39:40,393728,499.13,484.00790873016,
Men SM 4,22,175929,Kevin,Young,,2:40:55,528534,514.48,490.0406875,
Men SM 4,23,177420,Tor,Holck,,2:43:27,534554,448.15,496.07346626984,
Men SM 4,24,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,2:46:26,548085,497.1,502.10624503968,
Men SM 4,25,160250,Neil,Phippen,,2:52:03,550693,488.63,511.15541319444,
Men SM 4,26,113494,Darren,Riethmiller,,2:52:03,467543,516.46,511.15541319444,
Men SM 4,27,170090,Jacob,Golberg,,3:01:47,559114,474.18730054336,520.20458134921,
Men SM 4,28,169486,Justin,Andrews,,3:12:03,533390,538.65,526.23736011905,
Men SM 4,29,146146,Ross,Steward,,3:13:53,522829,513.6,532.27013888889,
Men SM 4,DNF,146042,Jof,Lenard,,DNF,526361,509.23,544.33569642857,
Men SM 5,1,150376,Caleb,Carl,,2:23:03,498971,500,427.193,
Men SM 5,2,178071,Maxwell,Kempe,,2:25:44,576479,512.41674279413,433.26025,
Men SM 5,3,175958,Brian,Kosena,,2:29:06,571350,424.53,439.3275,
Men SM 5,4,175960,David,Buchan,,2:31:34,574856,507.74,445.39475,
Men SM 5,5,185858,Oliver,Boyd,,2:32:01,577989,500,451.462,
Men SM 5,6,150402,David,Isham,,2:38:30,501871,500,457.52925,
Men SM 5,7,170253,Ethan,Aumann,,2:39:20,562642,500,463.5965,
Men SM 5,8,138841,Joshua,Einhorn,,2:39:47,512469,432.25806451613,469.66375,
Men SM 5,9,149057,Farid,Noori,,2:40:43,474064,500,475.731,
Men SM 5,10,185859,Kevin,Mix,,2:42:00,582252,500,481.79825,
Men SM 5,11,137908,Brett,Parendo,,2:42:26,507859,500,487.8655,
Men SM 5,12,175942,Brayan,Gomez,,2:44:43,570108,452.78,493.93275,
Men SM 5,13,177517,William,Stanford,,2:45:41,455500,436.85656605124,500,
Men SM 5,14,176432,Connor,Miller,,2:47:38,571280,484.17273295204,506.06725,
Men SM 5,15,160269,Darren,Key,,2:55:29,449136,532.3441860119,512.1345,
Men SM 5,16,176420,Dan,Petrykowski,,3:00:34,575409,413.47,518.20175,
Men SM 5,17,175964,Logan,Kiff,,3:00:57,573867,495.07,524.269,
Men SM 5,18,185860,Zachary,Pendleton,,3:01:03,576892,500,530.33625,
Men SM 5,19,185861,Mitchell,Robertson,,3:02:14,582564,500,536.4035,
Men SM 5,20,120877,Clint,Talbott,,3:05:50,496417,509.33483887191,542.47075,
Men SM 5,21,163737,David,Choren,,3:14:59,541646,500,548.538,
Men SM 5,22,160271,Chris,Furlong,,3:19:37,544223,557.98392624796,554.60525,
Men SM 5,23,168711,Scott,Schubert,,3:25:16,562005,463.72632029349,560.6725,
Men SM 5,24,175944,Phillip,Merrill,,3:26:05,572489,459.99,566.73975,
Men SM 5,25,175965,Steven,Clagg,,4:24:53,478173,575.66,572.807,
Men SM P-12,1,41515,Brett,Wachtendorf,,2:12:50,344034,273.35,288.39648393077,
Men SM P-12,2,54690,Kip,Taylor,,2:13:06,331778,362.58994328506,297.60817343942,
Men SM P-12,3,493,William,Dugan,,2:13:07,203975,307.54,306.81986294808,
Men SM P-12,4,6701,Jameson,Ribbens,,2:13:17,243476,347.74,316.03155245673,
Men SM P-12,5,160254,John,Keller,,2:13:34,537606,373.97,325.24324196538,
Men SM P-12,6,81396,Jared,Scott,,2:14:21,401329,312.51,334.45493147404,
Men SM P-12,7,37749,Jonathan,Bocina,,2:16:24,356593,368.24,343.66662098269,
Men SM P-12,8,153022,Sam,J redding,,2:17:13,532148,349.01,352.87831049135,
Men SM P-12,9,51899,Matthew,Rowe,,2:17:32,363233,322.85,362.09,
Men SM P-12,10,78930,Michael,Nightingale,,2:19:03,394485,347.56,371.30168950865,
Men SM P-12,11,124034,Henry,York,,2:21:12,345810,412.59,380.51337901731,
Men SM P-12,12,6643,Trevor,Connor,,2:23:43,160019,417.81,389.72506852596,
Men SM P-12,13,131307,Jack,R tanner,,2:24:34,309291,351.92,398.93675803462,
Men SM P-12,14,37937,Andrew,Levitt,,2:35:05,338976,388.1,408.14844754327,
Men SM P-12,15,67928,Landry,Bobo,,2:37:26,347622,362.09,417.36013705192,
Men SM P-12,16,60025,Peter,Behm,,2:44:10,342680,384.48,426.57182656058,
Men SM P-12,17,170962,Tyler,Cole,,2:44:37,565161,390.29284396598,435.78351606923,
Women MW 40+,1,77177,Kristie,Arend,,2:59:39,393488,460.83718222222,453.85490466667,
Women MW 40+,2,54217,Nina,Donohue,,3:09:19,374696,574.2725,480.88326977778,
Women MW 40+,3,64405,Cindy,Hintgen,,3:10:14,362690,477.74,507.91163488889,
Women MW 40+,4,175952,Michelle,Patton,,3:12:55,555438,458.57,534.94,
Women MW 40+,5,130983,Aimee,Dupont,,3:25:24,498902,534.94,561.96836511111,
Women MW 40+,6,46545,Andrea,Koenig,,3:36:05,348758,546.63,588.99673022222,
Women MW 40+,7,160716,Jill,Mattingly,,4:38:50,550793,560.35814530178,616.02509533333,
Women MW 50+,1,118718,Tracey,Jacobs,,2:46:53,229069,,,
Women MW 50+,2,92475,Jennifer,Cubillas,,2:53:16,423080,,,
Women MW 50+,3,51632,Jj,Laughon,,3:01:33,363291,,,
Women MW 50+,4,56990,Robin,Waterman,,3:14:14,364464,,,
Women MW 50+,5,62657,Terry,Petersen,,3:52:10,367686,,,
Women MW 50+,DNF,51613,Cynthia,Brown,,DNF,171409,,,
Women MW 60+,1,62640,Diane,Granger,,3:10:06,363670,,,
Women MW 60+,2,162466,Karin,Budding,,3:10:20,553823,,,
Women SW 3,1,160706,Annie,Poland,,2:46:33,546234,415.01,399.42869175063,
Women SW 3,2,54213,Christine,Snider,,2:49:05,362743,449.85897250209,417.57401881297,
Women SW 3,3,154779,Jaime,Brede,,2:49:33,279679,466.56,435.71934587531,
Women SW 3,4,54248,Jenny,Lucke,,2:50:17,364444,471.81,453.86467293766,
Women SW 3,5,92771,Laura,Leonard,,2:53:15,426069,472.69,472.01,
Women SW 3,6,136181,Caitlin,Alexander,,2:58:03,525576,503.78,490.15532706234,
Women SW 3,7,135611,Julie,Hsu,,2:59:46,525186,529.86,508.30065412469,
Women SW 3,8,129437,Michelle,Main,,3:15:51,496377,472.21,526.44598118703,
Women SW 3,DNF,51891,Michelle,Mjoen,,DNF,292641,541.67,562.73663531172,
Women SW 3,DNF,160708,Caitlin,Lovelace,,DNF,547789,482.85,562.73663531172,
Women SW 4,1,134776,Carly,Williamson,,2:48:47,571783,537.95,471.897,
Women SW 4,2,153859,Angela,Pitzer,,2:59:36,535866,535.04,493.42966666667,
Women SW 4,3,185862,Michaela,Thompson,,3:04:17,579451,500,514.96233333333,
Women SW 4,4,148944,Kara,Janke,,3:13:57,,500,536.495,
Women SW 4,5,56991,Marjorie,Goodyear,,3:18:50,362662,548.53,558.02766666667,
Women SW 4,6,131288,Amy,Romero,,3:24:55,494161,605.16,579.56033333333,
Women SW 5,1,184775,Ali,Artzberger,,2:48:04,582336,700,575.1312,
Women SW 5,2,184215,Michelle,Dobbs,,3:10:24,581004,517.104,616.75413333333,
Women SW 5,3,162482,Janna,Dickerson,,3:10:25,476962,700,658.37706666667,
Women SW 5,4,185863,Hannah,Hitntz,,3:52:49,,700,700,
Women SW 5,5,175954,Tamara,White,,4:01:50,554952,706.25,741.62293333333,
Women SW 5,6,177428,Emma,Bishop,,4:09:51,575231,670.4800000135,783.24586666667,
Women SW P-12,1,163722,Madigan,Munro,,2:44:47,419957,425.34,336.71499387363,
Women SW P-12,2,182170,Andrea,Thomas,,2:45:40,,351.94331291209,347.62666258242,
Women SW P-12,3,135610,Anna,Dorovskikh,,2:46:36,499925,345.1,358.53833129121,
Women SW P-12,4,91043,Kristina,Vrouwenvelder,,2:52:14,414929,368.82,369.45,
Women SW P-12,5,48431,Rachel,Plessing,,2:57:34,346358,370.08,380.36166870879,
Women SW P-12,6,57515,Diedre,Ribbens,,3:14:18,276333,420.5715,391.27333741758,
