Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Juniors M 9-14,6,28,663.92857142857,
Chickasaw Trace Classic,2018-03-25,Junior Juniors M 9-14,14,27,650,
Trail Builder Time Trial Series,2018-05-20,Juniors M 9-14,3,17,643.03571428571,
Trail Builder Time Trial Series,2018-05-20,Juniors M 9-14,4,17,643.03571428571,
SERC #6,2018-05-27,Cat 3 JUNIOR M 10-14,12,18,638.08215388007,
Unnamed Event,2018-06-3,Cat 3 JUNIOR M 12*14,7,16,570.65389225941,
White Lightning XC,2018-06-10,Juniors M 9-14,4,8,613.45083684689,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 13-14,51,53,575.50632840817,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Non-Championship M 13-14,18,21,545.80036815984,
Race to the Canal,2018-10-14,Juniors M 9-14,5,8,682.31030859967,
