Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Pro/1/2,40,62,,
Piece of Cake,2006-04-2,Pro/1/2 Men,DNF,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,1000,105,,
Silverton Road Race,2006-05-28,Pro/1/2,16,51,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,93,123,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,24,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,27,41,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,67,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,47,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,38,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,44,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,DNF,101,,
OBRA Road Race,2007-07-1,Senior Men,12,49,,
Health Net Criterium,2007-08-24,Pro/1/2,21,30,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,41,61,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,61,64,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,112,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,107,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,DNF,136,,
OBRA Road Race,2008-06-14,Senior Men,DNF,39,,
OBRA Hillclimb Championships,2008-08-24,Senior 1/2 Men,1,5,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,24,35,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,43,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,57,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,41,72,,
Mt. Tabor Series #4,2009-07-1,Senior Men,28,44,,
Mt. Tabor Series #5,2009-07-8,Senior Men,11,36,,
OUCH,2009-07-26,Men Category 1/2,1,5,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,43,58,160.08620689655,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,39,54,241.67055490123,
Mt. Tabor Series #6,2010-07-14,Senior Men,25,36,239.95116666667,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,18,38,225.165,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men 1/2,6,8,244.03659820004,
Gorge Roubaix,2014-03-29,Men Category 1/2,17,26,207.70806410256,
Gorge Roubaix,2014-03-30,Men Category 1/2,11,35,221.27288235294,
Gorge Roubaix,2015-03-28,Men Category 1/2,36,51,328.90433333333,
Barton Park Circuit Race,2015-04-19,Men 1/2,8,26,261.11708333333,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,16,39,280.8015625,
Gorge Roubaix,2017-04-1,Men Pro/1/2,DNF,35,373.23038282635,
Oregon Coast Gravel Epic - Long Course,2023-05-6,45-49 Men,2,21,302.75,
Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,5,18,320.83333333333,
Oregon Trail Gravel Grinder - GC,2023-06-25,Men 279.4 Mi Cycling,13,87,312.1511627907,
