Race Name,Race Date,Category Name,Place,Total Racers,Points
White Mountain Cycling Classic,2013-06-23,Men Cat 4,21,30,448.30144413607,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,20,71,346.18941666667,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,5,20,392.23138888889,
Scarborough Crit #6,2018-05-13,Cat 4/5,8,32,394.56497777778,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,4,29,355.03741666667,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,2,16,377.12106482324,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,1,27,359.4905,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,1,23,371.55,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,1,28,365.8,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,30,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,55,62,484.79969410764,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,31,55,404.32516606132,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,51,62,480.84378812421,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,41,62,228.14653182075,
Locals Only XC,2021-06-5,Men Open 15 and ove Cat 1/2/3,1,26,228.14653182075,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,39,59,240.21687586477,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,36,94,147.8488372093,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,33,82,148.01282051282,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,41,94,151.30952380952,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,14,58,138.70689655172,
Englewood Open p/b Trek,2022-05-21,Men UCI Pro  Open Cat 1,23,55,147.87037037037,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,7,34,203.22174216898,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,3,47,294.52056348985,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men Elite/Open,13,19,165,
U.S. PRO CUP,2023-04-2,Men Elite,19,40,250,
U.S. PRO CUP,2023-04-12,Men Elite,26,37,267.64705882353,
US Pro Cup presented by Walmart,2023-04-12,Men Elite - Cross-country Olympic,26,37,,
U.S. PRO CUP,2023-04-14,Men Elite,30,77,241.11842105263,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,30,77,,
U.S. PRO CUP,2023-04-15,Men Elite,30,77,241.11842105263,
Englewood Open,2023-05-20,Men UCI Pro  Open,14,28,150.71428571429,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,20,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,20,36,155.44117647059,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,7,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,7,32,137.5,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,14,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,14,53,141.04166666667,
SOHO Bike Fest,2023-06-23,STMen PRO,9,37,138.61111111111,
SOHO Bike Fest,2023-06-25,Men PRO,10,38,140.73529411765,
SOHO Bike Fest,2023-06-25,Men Elite - Cross-country short circuit,9,39,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,10,44,,
American National Championships - XCO - XCC,2023-07-9,Men Elite - Cross-country short circuit,12,22,,
American National Championships - XCO - XCC,2023-07-9,Men Elite - Cross-country Olympic,12,29,,
Volcat Platja D'aro E-1,2024-02-3,Men Elite - Cross-country Olympic,24,95,,
Volcat Platja D'aro E-2,2024-02-4,Men Elite - Cross-country Olympic,23,85,,
Shimano Supercup Massi La Nucía,2024-02-11,Men Elite - Cross-country Olympic,50,108,,
Tropical MTB Challenge - 2,2024-02-21,Men Elite - Cross-country Olympic,57,58,,
Tropical Mountain Bike Challenge + UCI XCO Junior Series,2024-02-25,Men Elite - Cross-country short circuit,33,46,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Elite - Cross-country short circuit,12,31,,
Puerto Rico MTB Cup + UCI XCO Junior Series,2024-03-3,Men Elite - Cross-country Olympic,26,38,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Elite - Cross-country Olympic,15,21,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Elite UCI C1,24,44,156.25,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Elite - Cross-country Olympic,24,44,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country short circuit,11,22,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,48,90,,
