Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-3,1,56429,Christopher,Welch,Killington Mountain School,34:27,371518,,,
Men Cat 1-3,2,5901,Richard,Karaz,GS MVBC,35:23,46804,,,
Men Cat 1-3,3,6995,Scott,Sommers,G.S. MVBC,39:52,181657,,,
Men Cat 4-5,1,94553,Jack,Drizhal,Drizhal,37:33,,,,
Men Cat 4-5,2,83673,Taylor,Brose,CNYC/NYCM,37:38,406310,,,
Men Cat 4-5,3,7435,Steven,Gates,Central New York Cycling,38:53,,,,
Men Cat 4-5,4,101020,Michael,Hiscox,CNYC/ NYCM Insurance,41:00,439557,,,
Men Cat 4-5,5,68119,Jeffrey,Lent,,41:03,,,,
Men Juniors,1,115362,Isaac,Whitbeck,CNYC,46:26,468564,,,
Men Masters 35+,1,486,Edward,King,Central New York Cycling,37:08,301048,,,
Men Masters 35+,2,86824,Bill,Reese,CNYC / NYCM Insurance,38:35,402265,,,
Men Masters 45+,1,7303,David,Faso,Bike Loft East,35:40,11315,,,
Men Masters 45+,2,20647,Peter,Martin,CNYC/NYCM,37:17,22713,,,
Men Masters 45+,3,68117,Corey,Dubois,CNYC/NYCM Insurance,37:31,190736,,,
Men Masters 45+,4,22243,Richard,Rutishauser,Gsmvbc,42:10,160242,,,
Men Masters 55+,1,26055,Chris,Welch,GS MVBC,35:59,256925,266.05,266.05,
Men Masters 55+,2,35150,Bruce,Lessard,Tioga Velo Club,38:05,481832,382.48689620509,382.48689620509,
Men Masters 55+,3,28824,Raymond,Carlson,Central New York Cyclist,39:45,304038,500,422.28053443076,
Men Masters 55+,4,39364,Ron,Cooke,ZiaVelo,40:02,356580,452.61,461.14026721538,
Men Masters 55+,5,28830,Chris,Hare,,45:24,319910,500,500,
Men Masters 55+,6,20656,Jeff,Cebula,Tioga Velo,46:02,,500,538.85973278462,
Men Masters 55+,7,89747,Thomas,Whitney,,46:07,,500,577.71946556924,
Men Masters 55+,8,7392,Philip,Thompson,Mohawk Valley Bicycling Club,46:20,35465,294.93394496855,616.57919835385,
Men Masters 55+,9,81440,Mike,Peter,Crosshairs Cycling,51:17,269296,500,655.43893113847,
Women Cat 4,1,124123,Marta,Havrylyshyn,Mission in Motion All Stars,41:23,418513,,,
Women Cat 4,2,124124,Tara,Raux,Mohawk Valley Bike Club,46:11,,,,
Women Masters 45+,1,124122,Kimberly,Myers,MVBC,42:30,,,,
Women Masters 45+,2,96969,Victoria,Harris,Mission in Motion,42:45,417935,,,
Women Masters 55+,1,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,45:12,172399,,,
