Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,198557,Riki,Kitabayashi,,DNF,,,,
Men Elite - Cross-country Olympic,2,198566,Toki,Sawada,,DNF,,,,
Men Elite - Cross-country Olympic,3,204486,Ari,Hirabayashi,,DNF,,,,
Men Elite - Cross-country Olympic,4,260937,Asahi,Miyazu,,DNF,,,,
Men Elite - Cross-country Olympic,5,260998,Ryo,Takeuchi,,DNF,,,,
Men Elite - Cross-country Olympic,6,260942,Koutarou,Murakami,,DNF,,,,
Men Elite - Cross-country Olympic,7,260944,Ryoji,Toya,,DNF,,,,
Men Elite - Cross-country Olympic,8,260936,Seiji,Sato,,DNF,,,,
Men Elite - Cross-country Olympic,9,260940,Motoshi,Kadota,,DNF,,,,
Men Elite - Cross-country Olympic,10,198551,Kohei,Yamamoto,,DNF,,,,
Men Elite - Cross-country Olympic,11,260943,Yasuaki,Nishiyama,,DNF,,,,
Men Elite - Cross-country Olympic,12,260948,Yuki,Kobayashi,,DNF,,,,
Men Elite - Cross-country Olympic,13,260945,Takaaki,Takuma,,DNF,,,,
Men Elite - Cross-country Olympic,14,278900,Yoshiki,Yamada,,DNF,,,,
Men Elite - Cross-country Olympic,15,260949,Yusuke,Hashizume,,DNF,,,,
Men Elite - Cross-country Olympic,16,260952,Masato,Fujikawa,,DNF,,,,
Men Elite - Cross-country Olympic,17,260947,Kazuya,Yorozuya,,DNF,,,,
Men Elite - Cross-country Olympic,18,260950,Shuhei,Yanai,,DNF,,,,
Men Elite - Cross-country Olympic,19,260956,Fumiya,Kurose,,DNF,,,,
Men Elite - Cross-country Olympic,20,260955,Akira,Tabuchi,,DNF,,,,
Men Elite - Cross-country Olympic,21,278901,Makoto,Aoki,,DNF,,,,
Men Elite - Cross-country Olympic,22,260941,Kentaro,Matsuda,,DNF,,,,
Men Elite - Cross-country Olympic,23,260953,Kazuaki,Shirota,,DNF,,,,
Men Elite - Cross-country Olympic,24,260954,Tomoyuki,Suzuki,,DNF,,,,
Men Elite - Cross-country Olympic,25,260957,Gen,Ishikawa,,DNF,,,,
Men Elite - Cross-country Olympic,26,278902,Ren,Tsumita,,DNF,,,,
Men Elite - Cross-country Olympic,27,260976,Daisuke,Kurosawa,,DNF,,,,
Men Elite - Cross-country Olympic,28,215674,Shun,Matsumoto,,DNF,,,,
Men Elite - Cross-country Olympic,29,260970,Kenta,Suzuki,,DNF,,,,
Men Elite - Cross-country Olympic,30,278903,Masahiro,Tanabe,,DNF,,,,
Men Elite - Cross-country Olympic,31,260959,Shinji,Imakura,,DNF,,,,
Men Elite - Cross-country Olympic,32,278904,Atsushi,Maruyama,,DNF,,,,
Men Elite - Cross-country Olympic,33,260958,Ryota,Ono,,DNF,,,,
Men Elite - Cross-country Olympic,34,260972,Masaru,Ohashi,,DNF,,,,
Men Elite - Cross-country Olympic,35,278905,Toshiya,Azechi,,DNF,,,,
Men Elite - Cross-country Olympic,36,260971,Shogo,Hashimoto,,DNF,,,,
Men Elite - Cross-country Olympic,37,260951,Masashi,Kanno,,DNF,,,,
Men Elite - Cross-country Olympic,38,260973,Toi,Yoshimizu,,DNF,,,,
Men Elite - Cross-country Olympic,39,260961,Yoshinari,Taga,,DNF,,,,
Men Elite - Cross-country Olympic,40,260963,Masahiro,Tobise,,DNF,,,,
Men Elite - Cross-country Olympic,41,260966,Tomohito,Tatsuda,,DNF,,,,
Men Elite - Cross-country Olympic,42,278906,Kosuke,Hasegawa,,DNF,,,,
Men Elite - Cross-country Olympic,43,53822,Takahiro,Ogasawara,,DNF,,,,
Men Elite - Cross-country Olympic,44,260962,Ikuto,Fujii,,DNF,,,,
Men Elite - Cross-country Olympic,45,278907,Hiroki,Fukuouji,,DNF,,,,
Men Elite - Cross-country Olympic,46,260967,Yutaka,Kunii,,DNF,,,,
Men Elite - Cross-country Olympic,47,278908,Norio,Sawaki,,DNF,,,,
Men Elite - Cross-country Olympic,48,278909,Masato,Samata,,DNF,,,,
Men Elite - Cross-country Olympic,49,278910,Koji,Mukoyama,,DNF,,,,
Men Elite - Cross-country Olympic,50,260977,Yusuke,Kinoshita,,DNF,,,,
Men Elite - Cross-country Olympic,51,260964,Ryo,Ueno,,DNF,,,,
Men Elite - Cross-country Olympic,52,260969,Naoki,Kishimoto,,DNF,,,,
Men Elite - Cross-country Olympic,53,278911,Yusaku,Nagata,,DNF,,,,
Men Elite - Cross-country Olympic,54,278912,Teppei,Hayashi,,DNF,,,,
Men Elite - Cross-country Olympic,55,260984,Kenji,Yamanishi,,DNF,,,,
Men Elite - Cross-country Olympic,56,260980,Takeshi,Saiki,,DNF,,,,
Men Elite - Cross-country Olympic,57,260974,Shun,Takamura,,DNF,,,,
Men Elite - Cross-country Olympic,58,260968,Tomohiro,Nagatani,,DNF,,,,
Men Elite - Cross-country Olympic,59,260986,Makoto,Ozone,,DNF,,,,
Men Elite - Cross-country Olympic,60,260982,Ryuki,Tamura,,DNF,,,,
Men Elite - Cross-country Olympic,61,260978,Masanori,Kuniyoshi,,DNF,,,,
Men Elite - Cross-country Olympic,62,278913,Tomoaki,Kamiya,,DNF,,,,
Men Elite - Cross-country Olympic,63,260988,Yoshinori,Suzuki,,DNF,,,,
Men Elite - Cross-country Olympic,64,260983,Daisuke,Kan,,DNF,,,,
Men Elite - Cross-country Olympic,65,278914,Masanori,Yamazaki,,DNF,,,,
Men Elite - Cross-country Olympic,66,278915,Yuji,Nemoto,,DNF,,,,
Men Elite - Cross-country Olympic,67,260975,Masayuki,Ozawa,,DNF,,,,
Men Elite - Cross-country Olympic,68,278916,Tomoki,Ishiguro,,DNF,,,,
Men Elite - Cross-country Olympic,69,278917,Shogo,Kikuchi,,DNF,,,,
Men Elite - Cross-country Olympic,70,260990,Atsushi,Kitajima,,DNF,,,,
Men Elite - Cross-country Olympic,71,260985,Shinji,Kubo,,DNF,,,,
Men Elite - Cross-country Olympic,72,260996,Koji,Nakagawa,,DNF,,,,
Men Elite - Cross-country Olympic,73,260989,Satoshi,Nakayama,,DNF,,,,
Men Elite - Cross-country Olympic,74,260981,Masahiro,Ohrui,,DNF,,,,
Men Elite - Cross-country Olympic,75,260965,Hiroya,Aso,,DNF,,,,
Men Elite - Cross-country Olympic,76,260993,Go,Yamada,,DNF,,,,
Men Elite - Cross-country Olympic,77,260991,Naoto,Kato,,DNF,,,,
Men Elite - Cross-country Olympic,78,260994,Hideki,Nozaki,,DNF,,,,
Men Elite - Cross-country Olympic,79,278918,Masaki,Hashimoto,,DNF,,,,
Men Elite - Cross-country Olympic,80,260995,Toshiyuki,Kinoshita,,DNF,,,,
Men Elite - Cross-country Olympic,80,278919,Goro,Akiyama,,DNF,,,,
Men Elite - Cross-country Olympic,81,278920,Masanori,Kamiya,,DNS,,,,
Men Elite - Cross-country short circuit,1,198557,Riki,Kitabayashi,,DNF,,,,
Men Elite - Cross-country short circuit,2,260937,Asahi,Miyazu,,DNF,,,,
Men Elite - Cross-country short circuit,3,260998,Ryo,Takeuchi,,DNF,,,,
Men Elite - Cross-country short circuit,4,261016,Tatsuumi,Soejima,,DNF,,,,
Men Elite - Cross-country short circuit,5,198566,Toki,Sawada,,DNF,,,,
Men Elite - Cross-country short circuit,6,204486,Ari,Hirabayashi,,DNF,,,,
Men Elite - Cross-country short circuit,7,261020,Raito,Suzuki,,DNF,,,,
Men Elite - Cross-country short circuit,8,261018,Naoto,Morishita,,DNF,,,,
Men Elite - Cross-country short circuit,9,260944,Ryoji,Toya,,DNF,,,,
Men Elite - Cross-country short circuit,10,260936,Seiji,Sato,,DNF,,,,
Men Elite - Cross-country short circuit,11,245695,Ryohei,Komori,,DNF,,,,
Men Elite - Cross-country short circuit,12,215688,Issei,Matsumoto,,DNF,,,,
Men Elite - Cross-country short circuit,13,261021,Sohei,Yamaguchi,,DNF,,,,
Men Elite - Cross-country short circuit,14,260945,Takaaki,Takuma,,DNF,,,,
Men Elite - Cross-country short circuit,15,261023,Ryota,Komoto,,DNF,,,,
Men Elite - Cross-country short circuit,16,262867,Yuta,Matsumoto,,DNF,,,,
Men Elite - Cross-country short circuit,17,260941,Kentaro,Matsuda,,DNF,,,,
Men Elite - Cross-country short circuit,18,278902,Ren,Tsumita,,DNF,,,,
Men Elite - Cross-country short circuit,19,260976,Daisuke,Kurosawa,,DNF,,,,
Men Elite - Cross-country short circuit,20,276381,Yuta,Okayama,,DNF,,,,
Men Elite - Cross-country short circuit,21,278924,Takuto,Kuroda,,DNF,,,,
Men Elite - Cross-country short circuit,22,260950,Shuhei,Yanai,,DNF,,,,
Men Elite - Cross-country short circuit,23,278917,Shogo,Kikuchi,,DNF,,,,
Men Elite - Cross-country short circuit,24,260956,Fumiya,Kurose,,DNF,,,,
Men Elite - Cross-country short circuit,25,278908,Norio,Sawaki,,DNF,,,,
Men Elite - Cross-country short circuit,26,215674,Shun,Matsumoto,,DNF,,,,
Men Elite - Cross-country short circuit,27,260967,Yutaka,Kunii,,DNF,,,,
Men Elite - Cross-country short circuit,28,278913,Tomoaki,Kamiya,,DNF,,,,
Men Elite - Cross-country short circuit,29,260970,Kenta,Suzuki,,DNF,,,,
Men Elite - Cross-country short circuit,30,260980,Takeshi,Saiki,,DNF,,,,
Men Elite - Cross-country short circuit,31,260978,Masanori,Kuniyoshi,,DNF,,,,
Men Elite - Cross-country short circuit,32,260988,Yoshinori,Suzuki,,DNF,,,,
Men Elite - Cross-country short circuit,33,260993,Go,Yamada,,DNF,,,,
Men Elite - Cross-country short circuit,34,278920,Masanori,Kamiya,,DNS,,,,
Men Elite - Cross-country short circuit,34,278931,Ryo,Sakai,,DNF,,,,
Men Elite - Enduro,1,278932,Kazuki,Shimizu,,DNF,,,,
Men Elite - Enduro,2,278933,Junya,Nagata,,DNF,,,,
Men Elite - Enduro,3,277621,Kotaro,Utsu,,DNF,,,,
Men Elite - Enduro,4,277625,Yuta,Asakura,,DNF,,,,
Men Elite - Enduro,5,278934,Syoya,Fujita,,DNF,,,,
Men Elite - Enduro,6,278935,Hiroshi,Sasaki,,DNF,,,,
Men Elite - Enduro,7,260976,Daisuke,Kurosawa,,DNF,,,,
Men Elite - Enduro,8,277623,Naoki,Idegawa,,DNF,,,,
Men Elite - Enduro,9,278936,Raimu,Sonobe,,DNF,,,,
Men Elite - Enduro,10,278937,Yuta,Refasu,,DNF,,,,
Men Elite - Enduro,11,277641,Shon,Ochiai,,DNF,,,,
Men Elite - Enduro,12,278938,Koji,Arai,,DNF,,,,
Men Elite - Enduro,13,260982,Ryuki,Tamura,,DNF,,,,
Men Elite - Enduro,14,278939,Masahiro,Aoki,,DNF,,,,
Men Elite - Enduro,15,278940,Eizo,Sakanaka,,DNF,,,,
Men Elite - Enduro,16,277642,Yuto,Yamashita,,DNF,,,,
Men Elite - Enduro,17,278941,Takafumi,Miwa,,DNF,,,,
Men Elite - Enduro,18,278942,Hirobumi,Kawamura,,DNF,,,,
Men Elite - Enduro,19,278943,Daisuke,Yamane,,DNF,,,,
Men Elite - Enduro,20,278944,Kengo,Kato,,DNF,,,,
Men Elite - Enduro,21,277643,Yuki,Ikemoto,,DNF,,,,
Men Elite - Enduro,22,278945,Kei,Takada,,DNF,,,,
Men Elite - Enduro,23,278946,Takateru,Ota,,DNF,,,,
Men Elite - Enduro,24,278947,Motoki,Uehara,,DNF,,,,
Men Elite - Enduro,25,278948,Manabu,Kosaka,,DNF,,,,
Men Elite - Enduro,26,278949,Shinji,Uchino,,DNF,,,,
Men Elite - Enduro,27,278950,Hibiki,Kimura,,DNF,,,,
Men Elite - Enduro,28,260989,Satoshi,Nakayama,,DNF,,,,
Men Elite - Enduro,29,278952,Takuma,Yokoyama,,DNF,,,,
Men Elite - Enduro,29,278951,Takanori,Ojima,,DNF,,,,
Men Junior - Cross-country Olympic,1,261002,Sho,Takahashi,,DNF,,,,
Men Junior - Cross-country Olympic,2,261004,Ryoga,Shimazaki,,DNF,,,,
Men Junior - Cross-country Olympic,3,261006,Kota,Furue,,DNF,,,,
Men Junior - Cross-country Olympic,4,261003,Yuta,Uchino,,DNF,,,,
Men Junior - Cross-country Olympic,5,261007,Masaya,Egoshi,,DNF,,,,
Men Junior - Cross-country Olympic,6,261011,Sota,Kusumoto,,DNF,,,,
Men Junior - Cross-country Olympic,7,261013,Kosuke,Endo,,DNF,,,,
Men Junior - Cross-country Olympic,8,208288,Chihiro,Sawai,,DNF,,,,
Men Junior - Cross-country Olympic,9,278921,Aito,Fukushima,,DNF,,,,
Men Under 23 - Cross-country Olympic,1,261016,Tatsuumi,Soejima,,DNF,,,,
Men Under 23 - Cross-country Olympic,2,215688,Issei,Matsumoto,,DNF,,,,
Men Under 23 - Cross-country Olympic,3,278922,Shingen,Yunoki,,DNF,,,,
Men Under 23 - Cross-country Olympic,4,261020,Raito,Suzuki,,DNF,,,,
Men Under 23 - Cross-country Olympic,5,278923,Ayumi,Nakajima,,DNF,,,,
Men Under 23 - Cross-country Olympic,6,261021,Sohei,Yamaguchi,,DNF,,,,
Men Under 23 - Cross-country Olympic,7,261023,Ryota,Komoto,,DNF,,,,
Men Under 23 - Cross-country Olympic,8,261018,Naoto,Morishita,,DNF,,,,
Men Under 23 - Cross-country Olympic,9,261022,Hiromasa,Kusunoki,,DNF,,,,
Men Under 23 - Cross-country Olympic,10,276381,Yuta,Okayama,,DNF,,,,
Men Under 23 - Cross-country Olympic,11,261024,Masaya,Osami,,DNF,,,,
Men Under 23 - Cross-country Olympic,12,278924,Takuto,Kuroda,,DNF,,,,
Men Under 23 - Cross-country Olympic,13,278925,Sotaro,Kikuchi,,DNF,,,,
Women Elite - Cross-country Olympic,1,261025,Akari,Kobayashi,,DNF,,,,
Women Elite - Cross-country Olympic,2,261028,Urara,Kawaguchi,,DNF,,,,
Women Elite - Cross-country Olympic,3,261031,Yoko,Hashiguchi,,DNF,,,,
Women Elite - Cross-country Olympic,4,278926,Maiha,Takemura,,DNF,,,,
Women Elite - Cross-country Olympic,5,261032,Chie,Hirata,,DNF,,,,
Women Elite - Cross-country Olympic,6,261034,Naoko,Kano,,DNF,,,,
Women Elite - Cross-country Olympic,7,278927,Michiko,Kawasaki,,DNF,,,,
Women Elite - Cross-country Olympic,8,261036,Yuki,Mori,,DNF,,,,
Women Elite - Cross-country Olympic,9,278928,Sumie,Aoki,,DNF,,,,
Women Elite - Cross-country Olympic,10,261033,Erika,Oda,,DNF,,,,
Women Elite - Cross-country Olympic,11,261035,Kumi,Hayase,,DNF,,,,
Women Elite - Cross-country Olympic,12,278929,Minato,Kitajima,,DNF,,,,
Women Elite - Cross-country short circuit,1,261028,Urara,Kawaguchi,,DNF,,,,
Women Elite - Cross-country short circuit,2,261025,Akari,Kobayashi,,DNF,,,,
Women Elite - Cross-country short circuit,3,278930,Yui,Ishida,,DNF,,,,
Women Elite - Cross-country short circuit,4,261033,Erika,Oda,,DNF,,,,
Women Elite - Cross-country short circuit,5,278928,Sumie,Aoki,,DNF,,,,
Women Elite - Enduro,1,277649,Hiroka,Nakagawa,,DNF,,,,
Women Elite - Enduro,2,215699,Rina,Matsumoto,,DNF,,,,
Women Elite - Enduro,3,278953,Noriko,Tsumagari,,DNF,,,,
Women Junior - Cross-country Olympic,1,261039,Chihane,Kitatsuru,,DNF,,,,
Women Junior - Cross-country Olympic,2,261038,Aika,Hiyoshi,,DNF,,,,
Women Under 23 - Cross-country Olympic,1,278930,Yui,Ishida,,DNF,,,,
Women Under 23 - Cross-country Olympic,2,261030,Reno,Hamashita,,DNF,,,,
