Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,53,53,592.5501141141,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,42,43,557.96761904762,
O' Fallon Cup Criterium,2018-05-19,Cat 5,9,10,560.6293,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,33,43,570.53616666667,
St. Louis Classic - Saturday,2018-08-11,Men Cat 5,15,29,500,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 5,13,26,492.88740375958,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,60,71,563.8192004898,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,74,83,563.00617886179,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,62,78,541.84536641951,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,33,56,466.43511333333,
Fools Day Criterium ,2019-04-28,Men Cat 4/5,DNF,30,569.10905128205,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,30,34,583.81433333333,
St. Louis Classic,2019-08-11,Men  Cat 4,28,49,500.91559195602,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,41,42,581.98686507937,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,17,25,535.93643939394,
The Gateway Cup,2019-08-30,Men Cat 4/5,42,66,510.18746113498,
The Gateway Cup,2019-08-31,Men Cat 4/5,57,77,533.78433755113,
The Gateway Cup,2019-09-1,Men Cat 4/5,48,61,539.59164444444,
The Gateway Cup,2019-09-2,Men Cat 4/5,37,60,523.56166666667,
The Tilles Park Criterium,2020-07-5,Cat 4/5,17,33,453.34683333333,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,31,43,478.82535714286,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,29,43,473.92894444444,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,42,72,461.89351851852,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,43,61,477.55193333333,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,17,31,420.1721155679,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,11,34,422.20588235294,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,20,28,474.10714285714,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,23,31,428,
St. Louis Classic,2021-08-22,Men Open Cat 4,22,33,418.75,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 4,8,12,424,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,26,59,442.76785714286,
The Gateway Cup,2021-09-3,Men Cat 4/5,26,59,437.24445387416,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,43,54,491.53846153846,
The Gateway Cup,2021-09-4,Men Cat 4/5,43,54,527.88949333822,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,40,64,473.27586206897,
The Gateway Cup,2021-09-5,Men Cat 4/5,41,64,488.21517318582,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,40,58,476.51785714286,
The Gateway Cup,2021-09-6,Men Cat 4/5,40,58,489.77651755445,
The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,13,32,433.125,
The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,13,25,452.15002580645,
The Tilles Park Criterium,2022-04-9,Cat 4/5,14,23,457.44997224456,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 4/5,4,8,438.27916084036,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,8,14,435.50310979689,
2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,19,28,462.67171154811,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,16,62,411.56050317626,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,16,62,411.56050317626,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,48,66,484.01865125278,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,48,66,484.01865125278,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,36,62,463.22332731835,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,35,60,464.54698685568,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,28,46,463.71041729937,
Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,28,46,463.71041729937,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,27,30,500.10900816075,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4/5,10,23,447.42502355286,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 4,4,5,,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 4/5,14,14,528.8915545012,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,19,27,466.38132725764,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,28,55,448.16974151316,
