Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,45,47,510.31842567575,
Zeeland Criterium,2016-06-17,Men  CAT 5,DNF,32,599.0362962963,
Detroit Cycling Championship,2017-09-9,Men Cat 4/5,40,41,525.8176,
Zeeland Criterium,2018-06-15,Men  CAT 4/5,DNF,30,545.17522222222,
Corktown Criterium,2018-07-15,Men Cat 4/5,19,24,499.78810242424,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 5,17,22,569.243632,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,DNF,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,39,48,523.86850284091,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 5,39,39,599.65909055886,
Ashland Criterium ,2019-08-10,Men  Cat 5,11,28,488.90149557255,
Ashland Criterium ,2019-08-10,Men  Cat 4/5,DNF,38,590.14269097222,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,25,37,513.78955555556,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,17,17,442.77703125,
Grant Park Category State Crit Championship,2019-08-17,Cat 5,25,40,515.76878479432,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 5,13,20,518.31103333333,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,23,25,460,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,20,28,534.61538461538,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,23,25,460,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,20,28,534.61538461538,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,42,59,481.33928571429,
The Gateway Cup,2021-09-3,Men Cat 4/5,42,59,505.27403321199,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,52,54,514.90384615385,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,68,68,492.07045006417,
The Gateway Cup,2021-09-4,Men Cat 4/5,52,54,571.70233334096,
The Gateway Cup,2021-09-4,Men Cat 3/4,68,68,476.6017588,
Waterford Worlds Crit Series,2022-05-18,B,15,24,466.46851325758,
M1 Cycling Classic,2022-07-17,Men  3_4,22,28,418.04580268047,
M1 Cycling Classic,2022-07-17,Men  1_2_3,26,28,314.85274006481,
Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,18,26,406.54808365972,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,36,38,328.95713033923,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,13,21,377.76507508052,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,DNF,44,324.94734881375,
OHMI! Posey Lake Road Race,2022-09-18,A Open,28,53,308.72403444847,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 1/2/3,DNP,21,,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 3/4,DNP,25,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,DNF,45,366.66579633149,
