Race Name,Race Date,Category Name,Place,Total Racers,Points
Strasburg Road Race,2013-03-16,Men 40+ Cat 5,25,26,563.46153846154,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,31,35,514.52659455128,
Chantilly Criterium,2013-04-13,Men Cat 5,43,47,594.17911029681,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,49,49,625.11562534176,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,39,42,600.95352158753,
Fort Richie Criterium,2013-04-21,MASTERS MEN 35+ 5 NOT A BAR CATEGORY,8,13,553.16068692647,
Fort Richie Criterium,2013-04-21,SENIOR 5 MEN NOT A BAR CATEGORY,19,20,620.79237994605,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,31,36,573.62159307267,
Poolesville Road Race,2013-05-11,Men 5,DNF,42,618.72713172675,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 5 SENIOR,12,14,619.16596707819,
