Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,40,108,,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,50,63,267.41697122687,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,50,63,267.41697122687,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,46,57,273.19170017096,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,24,34,267.17034827538,
Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,4,13,195,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,21,65,254.75212742727,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,64,67,382.44468525573,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,25,50,246.88944666667,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,82,82,323.66524390244,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,71,81,306.13918129057,
Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,8,12,301.34266666667,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,83,99,297.10369387755,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,59,98,259.15620408163,
Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,13,19,301.43761111111,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,12,47,252.516,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,25,71,345.51225,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,31,70,294.1433,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,28,55,359.85,
Dilworth Criterium,2015-04-11,Men pro/1/2,22,66,295.96725333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,23,56,336.92839285714,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,4,20,278.36085,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,9,62,273.78520967742,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,6,30,280.80820281173,
