Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Sport F 15-20,1,222715,Hannah,Frie,,,,,,
Sport F 31-40,1,222716,Annelise,Howell,,,,,,
Sport F 31-40,2,222717,Carrie,Isaac,,,,,,
Sport F 31-40,3,222718,Kelly,Wick,,,,,,
Sport F 41-50,1,222719,Nicole,Cummings,,,,,,
Sport F 41-50,2,86596,Laura,C mizener,,,253745,,,
Sport F 51+,1,66389,Sally,Higgins,,,364228,,,
Sport F Overall,1,222711,Ashley,Parnau,,,,,,
Sport F Overall,1,198635,Nicholas,Kennedy,,,,,,
Sport F Overall,2,222712,Nina,Jarnot,,,,,,
Sport F Overall,3,218576,Missy,Ross,,,,,,
Sport M 15-20,1,222720,Erik,Bueno,,,,,,
Sport M 15-20,2,222721,Wyatt,Lancaster,,,,,,
Sport M 21-30,1,202701,Mark,Potter,,,,,,
Sport M 21-30,2,222722,Joshua,Kirchner,,,145253,,,
Sport M 31-40,1,16697,John,Fernandez,,,,,,
Sport M 31-40,2,202767,Jeremy,Isaac,,,,,,
Sport M 31-40,3,222723,Jeremy,Sears,,,,,,
Sport M 41-50,1,202723,Jimmy,Johnson,,,295620,,,
Sport M 41-50,2,212807,Ty,Faught,,,,,,
Sport M 41-50,3,222724,Aaron,Coburn,,,,,,
Sport M 51+,1,202989,Al,Chavez,,,450153,,,
Sport M 51+,2,178245,Hal,Lott,,,21628,,,
Sport M 51+,3,202892,Barry,Hamilton,,,555049,,,
Sport M Overall,2,222713,Greg,Wagenfuhr,,,,,,
Sport M Overall,3,222714,Paul,Shaller,,,,,,
