Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Group A Cat 4/5,54,71,480.85714285714,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,31,60,497.5,
Majestic Crit,2021-06-20,Men Cat 5,22,44,493.18181818182,
Hotter n Hell Hill Climb,2021-08-15,Men M  Cat 5,6,8,533.33333333333,
Hotter n Hell Hill Climb,2021-08-15,Men Senior  Cat 5,6,8,533.33333333333,
Majestic Crit,2022-01-16,Men Cat 4,45,66,441.90309015082,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,59,68,486.78949624201,
La Verne Grand Prix,2022-08-14,Men Cat 4,DNP,37,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,23,30,479.30249934065,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,57,72,441.79140531734,
Eldo Race Series,2023-04-11,Men Cat 4-5,DNF,38,535.40183123199,
LAX Circuit Race,2023-04-30,Men Cat 4,11,24,395.51082354259,
