Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat5,9,11,557.56079607143,
Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,6,21,456.93032523566,
The Rock Road Race & Fondo,2017-07-23,Men Gran Fondo,20,35,403.60892142336,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,35,71,605.64472054173,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D2,16,16,678.95329166667,
Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,7,20,430.706287169,
Bristol Mountain Road Race,2018-05-13,Men  Cat 5,11,17,518.75,
Tour de Loop,2018-08-18,Men under 35 Cat 5,4,11,452.38933333333,
San Bruno Mountain Hill Climb,2019-01-1,Men Cat 5,4,12,458.3214797467,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,28,78,492.08398183824,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,35,81,497.6520432236,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,28,62,505.81229216221,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,11,53,459.28441786099,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,30,56,561.75958567689,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,19,48,466.12992450963,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),5,24,419.79245045077,
Bloomfield Spring Classic,2019-05-19,Men Cat 4,6,22,411.27485714286,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,29,49,487.66254166667,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,37,48,512.50871858642,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,31,45,482.64912000619,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,35,49,505.14387477685,
Bristol Mountain Road Race,2019-06-2,Men  4/5,19,56,427.31033333333,
