Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR June #3,2009-06-16,Category 4/5,17,30,,
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,18,41,437.706225,
Mt. Tabor Circuit Race,2012-05-19,Category 5,12,24,491.45948921784,
Dirty Circles,2013-03-3,Men 4/5,14,40,429.40553333333,
Dirty Circles,2013-03-10,Masters Men 4/5,17,31,403.63640358025,
Dirty Circles,2013-03-17,Masters Men 4/5,4,23,356.36363636364,
Gorge Roubaix,2013-03-24,Men Category 4/5,24,52,395.20794214815,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,2,28,384.08699491071,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,7,20,423,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,6,21,416.25,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,11,21,450,
Cherry Pie,2014-03-23,Masters Men 4/5 40+,8,33,412.03125,
Eugene Roubaix,2014-04-26,Masters Men Category 4/5 40+,1,19,382.5,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,4,28,399.375,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,2,23,388.63636363636,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 40+,2,13,393.75,
Hammer Velo Criterium,2014-05-31,Men 3,27,51,301.63079333333,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,13,28,342.5,
Criterium Championships,2014-08-2,Masters Men 40-49,16,21,415.01964583333,
Dirty Circles 1,2015-03-1,Masters Men 3/4,3,41,302.75,
Bend Don't Brake,2015-05-23,Men Category 3,4,24,302.39113377821,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,14,23,349.33039393939,
Mt Tabor Circuit Race,2015-07-25,Men 3,9,16,340.97166666667,
Franz Bakery Crit,2015-08-1,Category 3,8,29,319.61056375422,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,18,32,359.98053671081,
