Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2013-02-24,Men Cat 4/5,2,48,377.90422919533,
Rosewood Series,2013-04-7,Men Cat 4/5,13,34,420.61599534093,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,11,23,443.97156060606,
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,8,27,318.96065839947,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,3,39,367.50711111111,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,2,26,299.02984848485,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,3,28,369.80617736739,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,DNF,25,413.64066666667,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,9,32,415.88275434524,
Rosewood Series,2014-02-16,Men Masters Open 35-44,5,26,303.74416666667,
Rosewood Series,2014-02-16,Men Cat 4/5  ,2,41,334.64372427057,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,27,28,411.81680952381,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,32,38,528.24568421053,
Rosewood Series,2014-03-2,Men Masters Open 35-44,1,46,300.2455,
Rosewood Series,2014-03-2,Men Cat 4/5  ,4,55,352.41869565217,
Rosewood Series,2014-03-16,Men Masters Open 35-44,7,47,260.47347375731,
Rosewood Series,2014-03-16,Men Cat 4/5  ,1,42,332.894,
Rosewood Series,2014-03-30,Men Masters Open 35-44,11,25,307.32550294416,
Rosewood Series,2014-03-30,Men Cat 4/5  ,3,28,372.86590909091,
Rosewood Series,2014-04-6,Men Masters Open 35-44,7,40,272.15766666667,
Rosewood Series,2014-04-6,Men Cat 4/5  ,7,29,407.11920833333,
Rosewood Series,2014-06-8,Men Masters Open 35-44,3,24,272.71761904762,
Rosewood Series,2014-06-8,Men Cat 4/5  ,4,31,380.98483333333,
Rosewood Series,2014-06-29,Men Cat 4/5  ,2,28,362.7057,
Rosewood Series,2014-07-6,Men Masters Open 35-44,15,21,374.35259259259,
Rosewood Series,2014-07-6,Men Cat 4/5  ,1,23,362.30116666667,
Rosewood Series,2014-07-20,Men Cat 4/5  ,1,26,359.193,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,1,59,345.81350866797,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,23,33,417.90402777778,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,3,49,359.74192982456,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,15,33,364.93320512821,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,2,54,359.01357971014,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,11,27,366.64056060606,
Doral Cycling Classic,2015-02-8,Men 35+ Masters,7,19,331.61233333333,
Rosewood Series,2015-02-15,Men 45-54 Masters,5,31,309.38806666667,
Rosewood Series,2015-02-15,Men Cat 1/2/3,13,49,281.46269298246,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,11,27,335.03476233211,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,19,33,320.28799545739,
Rosewood Series,2015-04-26,Men 45-54 Masters,6,34,381.17747141975,
Rosewood Series,2015-04-26,Men Cat 1/2/3,DNF,31,508.5866,
Rosewood Series,2015-05-3,Men 45-54 Masters,16,26,429.62776388889,
Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,9,14,369.02257142857,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,6,25,330.93674074074,
Rosewood Winter Series,2016-01-24,Men 40-49 Masters,6,9,374.195,
Rosewood Series,2016-02-14,Men 45-54 Masters,7,24,360.33673333333,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,25,44,383.60510606061,
Rosewood Series,2016-02-28,Men 35-44 Masters,16,31,407.23640829912,
Rosewood Series,2016-02-28,Men 45-54 Masters,5,33,360.0485,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,12,29,392.02280041973,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),13,179,,
