Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom B,6,16,480.810625,
Lindsey Wilson College Road Race,2018-03-3,Women C,2,16,555.24435416667,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Cat 4/5,6,12,579.72378676172,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Cat 4/5,3,19,499.94521400463,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat B Collegiate F,1,5,,
Unnamed Event,2018-09-2,Cat B Collegiate F,1,7,450,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate F,4,20,358,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate F,15,23,434.58843668578,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate F,4,21,360,
Auburn Mountain Bike Classic,2018-10-6,Cat A Collegiate F,4,16,340.79597035723,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX F,11,25,425.51273625811,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll B,7,35,522.64303921569,
Auburn University Collegiate Cycling - TT,2019-02-23,Women Wom Coll B,1,2,,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll B,1,30,438.76148223701,
Brooks Road Race,2019-03-9,Women Wom Coll B,2,11,509.3724,
Brooks TT,2019-03-9,Women Wom Coll B,1,4,,
Brooks Crit,2019-03-10,Women Wom Coll B,1,8,486.83552607639,
King University Cycling Crit Weekend,2019-03-30,Women A collegiate,8,19,446.4395625,
King University Cycling Crit Weekend Day 2,2019-03-31,Women A collegiate,6,16,425.40471428571,
Milligan College Cycling Classic - TT,2019-04-6,Women Collegiate CAT A,6,9,498.42221420739,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,10,26,449.81525378788,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,8,24,433.57524621212,
SERC #6,2019-05-26,Cat 1/2 JUNIOR F 15-18,8,7,502.54838084271,
Music City Crits,2019-07-17,Women Open,2,14,401.15042857143,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 19-22,20,21,425.43626013605,
Georgia Tech MTB Race,2019-08-24,CAT A Collegiate F,4,20,352.14101526732,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate F,4,24,363.85763616529,
The Rock & Roll MTB,2019-09-14,CAT A Collegiate F,3,22,317.9160286754,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,10,42,340.51322897635,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,10,38,352.90677519468,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club F,8,30,372.43534193736,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Pro 1-3,1,3,,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 3,1,7,445.04649069878,
Tour of the Southern Highlands - RR,2020-03-1,Women Cat 3,1,7,445.04649069878,
Tour of the Southern Highlands ,2020-03-1,Women Cat 3,1,6,436.28062490307,
Alabama Road Series,2021-02-27,Women Wom 1-3,1,2,,
Alabama Road Series,2021-02-27,Women Wom 1-3,3,10,412.58833333333,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,5,30,366.59319150229,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,36,57,382.55,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,32,70,351.75,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,43,61,389.375,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,33,57,362.11538461538,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,44,74,542.6724137931,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,21,41,440,
LaGrange Criterium,2021-08-27,Women PRO/1/2/3,9,24,380,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,1,32,382.5,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Club,6,24,459.09090909091,
2023 Stump Jump,2023-04-2,Women 19-29 Pro/Cat 1,1,2,,
Spin the District Union City,2023-04-25,Women  Pro 1/2/3,28,37,444.38476056078,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,29,39,428.32423150454,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Senior 19-29,2,9,508.75,
