Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,5,57,392.14285714286,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,5,42,354.11764705882,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,28,50,469.28571428571,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,8,27,382,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,5,66,343.35749101496,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,21,28,458.98114285714,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,12,36,345.65817300844,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,22,76,389.60748273028,
Guanella Pass Hill Climb,2017-06-18,SM 4-5,15,27,455.83249745686,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 4-5,15,54,405.79235073208,
