Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup Day 4,2018-09-3,Men Juniors 9-12 Junior Boys,6,13,683.94027777778,
Missouri State Championship Criterium,2019-08-4,Men Juniors 9-18 Open,6,8,486.89925,
St. Louis Classic,2019-08-11,Men Juniors,4,6,467.65476875,
Edwardsville Rotary Criterium Festival,2019-08-17,Open,10,14,489.78095238095,
World Wide Technology Raceway Criterium,2019-08-18,Juniors 9-18,4,6,577.275,
The Gateway Cup,2019-08-30,Men Juniors 13-14 Junior Boys,4,4,,
The Gateway Cup,2019-08-31,Men Juniors 13-14 Junior Boys,5,5,,
The Gateway Cup,2019-09-1,Men Juniors 13-14 Junior Boys,5,6,599.65888113267,
The Gateway Cup,2019-09-2,Men Juniors 13-14 Junior Boys,5,5,,
The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,24,24,592.7633401835,
The Tilles Park Criterium,2020-07-5,Men Juniors 9-18 Open,3,7,500.435,
Missouri State Championship Time Trial,2020-08-1,Men Juniors 13-14 Open,1,1,,
Missouri State Championship Criterium,2020-08-23,Men Juniors 9-18 Open,7,12,452.37226689716,
