Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Race A,1,9965,Sam,Rosenholtz,ButcherBox Cycling,,,298.70420745247,281.24840070419,
Race A,2,119692,Ethan,Crane,New England Development p/b cadence wealth managem,,,336.49778333333,295.71975923849,
Race A,3,93337,Vivien,Rindisbacher,New England Development p/b cadence wealth managem,,,386.16338435251,310.19111777279,
Race A,4,148280,David,Sutherland,GreenLine Velo,,,329.12258196386,324.66247630709,
Race A,5,82648,Miles,Billings,545 Velo,,,327.0210489529,339.13383484139,
Race A,6,113148,Aaron,Black,New England Devo,,,332.58671550764,353.60519337569,
Race A,7,20829,Danny,Saccoccio,SVC Bikeworks Racing,,,398.03891329942,368.07655190998,
Race A,8,126606,Jason,Tinkov,Minuteman Road Club,,,406.42948474663,382.54791044428,
Race A,9,52125,Tommy,Servetas,Competitive Edge Racing,,,363.30567622787,397.01926897858,
Race A,10,118209,Zev,Myerowitz jr.,Downeast Racing,,,353.60519337569,411.49062751288,
Race A,11,37582,Alistair,Sponsel,Boston Racing Independent,,,387.81415672269,425.96198604718,
Race B,1,207329,Brad,Dahms,CCB,,,450,381.79326296955,
Race B,2,92358,Thomas,Hendrickson,,,,447.50563401017,395.43461037564,
Race B,3,207330,Isaac,Nelson,,,,450,409.07595778173,
Race B,4,193485,Justin,Paton,,,,431.83549101307,422.71730518782,
Race B,5,108968,Matt,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,,450,436.35865259391,
Race B,6,206815,Shane,Messer,,,,360,450,
Race B,7,150964,Greg,Mcpherson,Portland Velo Club,,,528.21011309488,463.64134740609,
Race B,8,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,,,504.06457218352,477.28269481218,
Race B,9,193636,Wells,Willett,,,,351.47746296296,490.92404221827,
Race B,10,193331,Cedrick,Baguma,Cycle Smart,,,456.18575133486,504.56538962436,
Race B,11,165954,Jesse,Marshall,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,,,477.0876726105,518.20673703045,
Race C,1,193487,Christian,Calderon,Veloximo,,,480,421.55029750978,
Race C,2,207331,Chris,Zimmer,Blue hills cycling club,,,500,437.24023800782,
Race C,3,207332,244?,?,,,,500,452.93017850587,
Race C,4,207333,Leon,Dutra,Ferrara Racing ,,,500,468.62011900391,
Race C,5,185913,Daniel,Seaman,,,,487.82457944627,484.31005950196,
Race C,6,207130,George,Rand,AP Junior Development p/b Corner Cycle,,,500,500,
Race C,7,207334,Oliver,Shapiro,,,,500,515.68994049804,
Race C,8,161719,Alexander,Scopinich-burgel,New England Development p/b cadence wealth managem,,,559.59435642525,531.37988099609,
Race C,9,206820,Raif,Olson,,,,420,547.06982149413,
Race C,10,207126,Elvira,Stridsberg,Community Bicycle Racing,,,500,562.75976199218,
Race C,11,207125,Dylan,Sandlin,,,,500,578.44970249022,
