Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,6,29,449.98721460276,
Iowa State Road Race Championships,2018-08-11,Men Cat 5,5,19,458.15861111111,
Walnut Woods Circuit Race,2019-06-1,Men Cat 5,2,17,422.974,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 5,1,22,376.01860623647,
RocknRail1850,2019-07-6,Men Mens Cat 5,2,11,430.41399604389,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 5,5,18,455.57390983265,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 5,2,19,433.93590186871,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 5,2,16,425.10212195463,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 5,2,15,424.20930555556,
East Village Criterium,2019-08-4,Men Senior  Cat 5,1,20,403.22,
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,1,57,382.5,
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,44,57,494.13461538462,
GP Des Moines Criterium,2020-09-6,Men Cat 4,3,37,348,
Elkhart Time Trial,2021-05-13,Eddy Merckx Open I,1,10,340,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,DNF,34,500.26892385457,
Sakari Road Race,2021-07-10,Men Cat 4,4,27,355,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,10,30,381.53846153846,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,14,41,426.375,
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,1,15,255,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 3,1,9,270,
Elkhart Time Trial Series,2022-05-12,Men Eddy Merckx,1,6,360,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,26,27,354.41399947866,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,19,47,308.5781418073,
7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,4,12,370,
7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,6,15,349.47162725933,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 3,3,17,298.39850575393,
Iowa Spring Classic - Cumming,2023-03-18,Men A,1,5,,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,4,25,302.80769554788,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+,3,10,292.85383741149,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+ / 40+,5,5,,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,8,21,293.45223569983,
Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,2,27,313.14932198646,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,1,16,280.38869873338,
GP Des Moines Criterium,2023-07-9,Men Open Cat 3,2,13,316.01575977391,
GP Des Moines Criterium,2023-07-9,Men Masters 35+,1,7,280.26375568982,
GP Des Moines Criterium #2,2023-08-13,Men Open Cat 3,1,6,286.74722138731,
GP Des Moines Criterium #2,2023-08-13,Men Masters 35+,1,6,283.79065428935,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,4,25,267.67254510004,
