Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,90850,Tony,Rago,Carefast - Storck Cycling Team,0:46:07,421186,367.7,314.30166666667,
Men Cat 3/4,2,71107,Adam,Nichols,Penta Cycling,0:46:07,423470,350.73,319.16759735131,
Men Cat 3/4,3,64468,Nathan,Curtis,SBR Cycles,0:46:07,380299,377.73,324.03352803595,
Men Cat 3/4,4,57648,Shaun,Johnson,,0:46:07,376935,363.87,328.89945872059,
Men Cat 3/4,5,119494,Andrew,Erickson,Carefast - Storck Cycling Team,0:46:07,441026,441.57,333.76538940523,
Men Cat 3/4,6,96311,Daxton,Kennington,Kelson Bikes p/b DNA Cycling,0:46:07,427721,461.72,338.63132008986,
Men Cat 3/4,7,113100,Darrin,Tuckett,Total.CARE,0:46:07,458047,429.44,343.4972507745,
Men Cat 3/4,8,6022,Mark,Miller,Canyon Bicycles- Shimano,0:46:07,24435,425.06,348.36318145914,
Men Cat 3/4,9,75921,Jace,Heger,Rapid Cycling Racing,0:46:07,391414,352.17,353.22911214378,
Men Cat 3/4,10,51495,Brian,Madsen,SBR Cycles,0:46:07,342608,380.9402883644,358.09504282842,
Men Cat 3/4,11,51201,Ben,Cook,Cicada Racing,0:46:07,303536,427.09,362.96097351306,
Men Cat 3/4,12,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycle,0:46:07,347028,369.84,367.8269041977,
Men Cat 3/4,13,45511,David,Preston,Natural Grocers Cycling Team,0:46:07,273758,357.18,372.69283488234,
Men Cat 3/4,14,51195,Liam,Odonnell,Cicada Racing,0:46:07,291424,352.29,377.55876556698,
Men Cat 3/4,15,28637,Shawn,Hall,Total.CARE,0:46:07,330984,408.94,382.42469625162,
Men Cat 3/4,16,76805,Daniel,Marsh,Cicada Racing,0:46:07,394823,335.37,392.1565576209,
Men Cat 3/4,17,107462,Taylor,Sisson,Carefast - Storck Cycling Team,0:46:07,459519,365.22,392.1565576209,
Men Cat 3/4,18,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi,0:46:07,278243,428.08,392.1565576209,
Men Cat 3/4,19,86547,Istvan,Takacs,Fuelixir Cycling Team,0:46:07,406053,450.64,392.1565576209,
Men Cat 3/4,20,49768,Chad,Mickelson,Penta Cycling,0:46:07,304065,392.71,392.1565576209,
Men Cat 3/4,21,68649,Stephan,Todd wahl,Cicada Racing,0:46:07,152635,419.5,392.1565576209,
Men Cat 3/4,22,87311,Tyson,Soelberg,SBR Cycles,0:46:07,382010,455.52,392.1565576209,
Men Cat 3/4,23,51242,Charlie,Macfarlane,FFKR Velosport racing,0:46:15,301111,359.51,424.5960955185,
Men Cat 3/4,24,113101,Lee,Schultz,Total.CARE,0:46:15,467674,468.75,424.5960955185,
Men Cat 3/4,25,45241,Gary,Hurst,Cicada Racing,0:46:17,299675,385.31,424.5960955185,
Men Cat 3/4,26,53529,Tyler,Chairsell,Carefast - Storck Cycling Team,0:46:19,323506,378.81,424.5960955185,
Men Cat 3/4,27,54645,Tom,Ober,Natural Grocers Cycling Team,0:46:21,182316,348.8502632789,424.5960955185,
Men Cat 3/4,28,103607,Nate,Hansen,Canyon Bicycles- Shimano,0:46:22,427735,456.04,424.5960955185,
Men Cat 3/4,29,55504,Samuel,Dearden,Plan 7 DS,0:46:24,311977,405.23,424.5960955185,
Men Cat 3/4,30,53535,Edward,Kilbourn,Cicada Racing,0:46:24,357519,422.74,424.5960955185,
Men Cat 3/4,31,90419,Kasra,Ghaharian,Mandalay Bay McGhie's,0:46:27,394510,397.1967050404,444.05981825706,
Men Cat 3/4,32,74405,Logan,Newman,Cicada Racing,0:46:32,391142,387.76,450.54772583658,
Men Cat 3/4,33,49905,Ernesto,Jimenez,SBR Cycles,0:46:32,376424,385.78,450.54772583658,
Men Cat 3/4,34,92562,Kyle,Petersen,Volo cycling p/b RMSS,0:46:46,382942,445.45203598485,457.0356334161,
Men Cat 3/4,35,123054,Ben,Towery,Team Endurance360,0:49:01,100826,391.6031152418,461.36090513578,
Men Cat 3/4,36,65715,Anson,Kirchner,Saltcycle Intellitechs,0:49:55,379781,459.58,465.68617685546,
Men Cat 4/5,1,113099,Blake,Shumway,SBR Cycles,0:23:39,403710,389.97637133137,333.57580521056,
Men Cat 4/5,2,114981,Wil,Gavato,,0:23:39,466801,379.54544761905,339.99625712909,
Men Cat 4/5,3,105198,Joshua,Payne,Velo Vegas Racing p/b NuMale,0:23:41,381464,448.44,346.41670904763,
Men Cat 4/5,4,116160,Samuel,Abbott,SBR Cycles,0:23:41,473875,400.15,352.83716096616,
Men Cat 4/5,5,106300,Brendan,Williams,SBR Cycles,0:23:41,459596,387.2,359.2576128847,
Men Cat 4/5,6,126955,Xavier,Lopez,,0:23:41,494875,416.34,365.67806480323,
Men Cat 4/5,7,51447,Eric,Draper,Rapid Cycling Racing,0:23:41,365797,472.67,372.09851672177,
Men Cat 4/5,8,69638,Craig,Pack,Broken Spoke Bikes,0:23:41,199078,412.15,378.5189686403,
Men Cat 4/5,9,103608,Ryan,Mauser,Zone Five Racing,0:23:41,422919,509.17,384.93942055884,
Men Cat 4/5,10,119892,Garrison,Asper,,0:23:41,473856,467.48539942583,391.35987247738,
Men Cat 4/5,11,75924,Chris,Eppley,SBR Cycles,0:23:41,380238,465.18,397.78032439591,
Men Cat 4/5,12,106834,Preston,Weeks,SBR Cycles,0:23:41,460893,386.16,404.20077631445,
Men Cat 4/5,13,113102,Doug,Towler,Rapid Cycling Racing,0:23:41,469220,466.6,410.62122823298,
Men Cat 4/5,14,55477,Jared,Weber,LiVe Well p/b Bountiful Bicycle,0:23:41,375607,477.52630477601,417.04168015152,
Men Cat 4/5,15,113105,Jason,Mccloy,Zone Five Racing,0:23:41,425655,475.03,423.46213207005,
Men Cat 4/5,16,91440,Sergei,Vasilyev,Carefast - Storck Cycling Team,0:23:41,304123,482.03,436.30303590712,
Men Cat 4/5,17,58246,Ryan,Hentz,Bikeman.com,0:23:45,353262,481.87,456.84848204644,
Men Cat 4/5,18,130713,James,Stratton,Nebo Cycling,0:23:45,102603,450,456.84848204644,
Men Cat 4/5,19,51420,Brady,Kiesel,Broken Spoke Bikes,0:23:45,362393,425.15,456.84848204644,
Men Cat 4/5,20,124671,Doug,Almstedt,Nebo Cycling,0:23:45,154747,386.05519796153,456.84848204644,
Men Cat 4/5,21,1197,Tim,Frost,Utah State University,0:23:45,498107,450,456.84848204644,
Men Cat 4/5,22,130711,Jordan,Bracken,Rapid Cycling Racing,0:23:50,391411,450,487.66665125541,
Men Cat 4/5,23,95592,Michael,Kidby,,0:23:51,411876,425.82111246653,487.66665125541,
Men Cat 4/5,24,96308,Christian,Moreno,SBR Cycles,0:23:53,427784,478.6,487.66665125541,
Men Cat 4/5,25,105807,Peter,Andrews,Broken Spoke Bikes,0:23:53,417805,527.67,487.66665125541,
Men Cat 4/5,26,36418,James,Owen,,0:23:58,471007,509.44602857143,511.63633841794,
Men Cat 4/5,27,113108,Cove,Reber,,0:23:59,467820,511.51764788638,511.63633841794,
Men Cat 4/5,28,71629,Daryn,Hayden,Broken Spoke Bikes,0:23:59,393333,476.93,511.63633841794,
Men Cat 4/5,29,130714,Thad,Engar,Plan 7 DS,0:24:02,365372,450,525.33330251082,
Men Cat 4/5,30,106018,Kevin,Okeefe,Rapid Cycling Racing,0:24:18,323050,411.34,532.18178455725,
Men Cat 4/5,31,127991,Joshua,Gilbert,FFKR Velosport racing,0:24:40,494480,531.72107590305,539.03026660369,
Men Cat 4/5,32,130712,Matt,Tennison,Plan 7 DS,0:25:58,493619,450,545.87874865013,
Men Cat 4/5,33,114985,Andrew,Robinson,,0:27:23,256369,465.35330767324,552.72723069657,
Men Cat 4/5,34,130715,Clay,Salisbury,,0:28:19,500192,450,559.57571274301,
Men Junior 10-18 Open,1,83891,Kaden,Christianson,LTR Multisport,0:24:01,406993,,,
Men Masters 35+ Cat 1/2/3/4,1,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:42:29,199580,,,
Men Masters 35+ Cat 1/2/3/4,2,23089,Noe,Alcala,Monster Media,0:42:29,231101,,,
Men Masters 35+ Cat 1/2/3/4,3,20364,Louie,Amelburu,MadDog Racing pb Microseal/GQ6,0:42:29,65992,,,
Men Masters 35+ Cat 4/5,1,45263,Paul,Kuhn,Vegas Velo/ Penta,0:27:07,304991,472.84,389.02541391407,
Men Masters 35+ Cat 4/5,2,51429,Scott,Johnston,Zone Five Racing,0:27:07,295636,462.8508726379,396.28178335492,
Men Masters 35+ Cat 4/5,3,96089,Travis,Palmer,Natural Grocers Cycling Team,0:27:07,446969,400,403.53815279577,
Men Masters 35+ Cat 4/5,4,48557,Paul,Scott,Plan 7 DS,0:27:07,300698,506.34174974234,410.79452223661,
Men Masters 35+ Cat 4/5,5,86746,Thomas,Vehe,,0:27:07,423048,437.34,418.05089167746,
Men Masters 35+ Cat 4/5,6,130708,Shane,Dangerfield,Bountiful Mazda Cycling Team,0:27:07,494202,400,425.30726111831,
Men Masters 35+ Cat 4/5,7,118495,Kevin,Gibson,ICE  Idaho Cycling Enthusiasts,0:27:07,433654,442.3,432.56363055915,
Men Masters 35+ Cat 4/5,8,79934,Bryon,Dangerfield,Team TOSH p/b Hyperthreads,0:27:07,113496,422.13,439.82,
Men Masters 35+ Cat 4/5,9,83892,Ryan,Christianson,LTR Multisport,0:27:07,406945,409.78,447.07636944085,
Men Masters 35+ Cat 4/5,10,106021,Mahana,Fisher,U of U hospitals,0:27:07,458418,446.96,454.33273888169,
Men Masters 35+ Cat 4/5,11,97706,Jed,Christensen,Team Red Rock,0:27:07,430087,373.35,461.58910832254,
Men Masters 35+ Cat 4/5,12,56665,Michael,French,Natural Grocers Cycling Team,0:27:07,82593,357.56092760041,468.84547776339,
Men Masters 35+ Cat 4/5,13,113118,Marty,Slack,Plan 7 DS,0:27:07,457571,474.71,476.10184720423,
Men Masters 35+ Cat 4/5,14,113117,Corry,Adams,Team Red Rock,0:27:12,468311,478.34487990025,483.35821664508,
Men Masters 45+ Cat 1/2/3/4,1,19628,Kyle,Brown,Plan 7 DS,0:42:29,119450,338.95,332.26367076385,
Men Masters 45+ Cat 1/2/3/4,2,122894,Mark,Henry,hei cycling/MGA,0:42:29,41082,463.23,339.97470848883,
Men Masters 45+ Cat 1/2/3/4,3,51174,Rich,Morris,Adobe Cycling,0:42:29,376867,400.98530857831,347.6857462138,
Men Masters 45+ Cat 1/2/3/4,4,20365,Mark,Schaefer,MadDog Racing pb Microseal/GQ6,0:42:29,66592,371.71,355.39678393878,
Men Masters 45+ Cat 1/2/3/4,5,130716,Vigen,Sarkisian,,0:42:29,500025,400,363.10782166375,
Men Masters 45+ Cat 1/2/3/4,6,67118,Robert,Knock,Mandalay Bay McGhie's,0:42:29,87821,399.56,370.81885938873,
Men Masters 45+ Cat 1/2/3/4,7,23976,Brent,Cannon,Cole Sport,0:42:29,114698,301.33627448991,378.5298971137,
Men Masters 45+ Cat 1/2/3/4,8,51485,Darryl,Sigman,Modern Market Racing p/b GR Capital Partners,0:42:29,310945,421.4,386.24093483868,
Men Masters 45+ Cat 1/2/3/4,9,45222,Mark,Tucsnak,The Bicycle Warehouse,0:42:29,36036,372.03,393.95197256365,
Men Masters 45+ Cat 1/2/3/4,10,6854,Jaime,Garcia,,0:42:29,70471,503.9115,401.66301028863,
Men Masters 45+ Cat 1/2/3/4,11,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,0:42:29,220300,409.69989593618,409.3740480136,
Men Masters 45+ Cat 1/2/3/4,12,14607,James,Ferguson,Bountiful Mazda Cycling Team,0:42:29,200321,415.16,417.08508573858,
Men Masters 45+ Cat 1/2/3/4,13,20217,Uhl,Albert,St Luke's Sports Medicine,0:42:29,1289,365.19,424.79612346355,
Men Masters 45+ Cat 1/2/3/4,14,51440,Joe,Hicks,Mandalay Bay McGhie's,0:42:29,375609,434.69,432.50716118853,
Men Masters 45+ Cat 1/2/3/4,15,51536,Mark,Larsen,Team Red Rock,0:42:29,54675,379.94109539864,440.2181989135,
Men Masters 45+ Cat 1/2/3/4,16,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:42:29,170977,373.13,455.64027436346,
Men Masters 45+ Cat 1/2/3/4,17,17168,Jon,Gallagher,Cole Sport,0:42:29,61600,398.77,455.64027436346,
Men Masters 45+ Cat 1/2/3/4,18,51476,Bruce,Balch,Bottecchia Cycling,0:42:29,2373,384.75,455.64027436346,
Men Masters 45+ Cat 1/2/3/4,19,107921,Andrew,Judkins,Total.CARE,0:42:29,457822,449.55,455.64027436346,
Men Masters 55+ Open,1,37406,Norman,Frye,Ski City Cycling,0:45:52,260377,362.83,359.16828405245,
Men Masters 55+ Open,2,17169,Dirk,Cowley,Velosport Racing,0:45:52,7974,416.69,373.01462724196,
Men Masters 55+ Open,3,51534,Rick,Black,Ski Utah / Plan7,0:45:52,210661,500,386.86097043147,
Men Masters 55+ Open,4,64717,Alec,Eror,,0:45:52,344736,422.56276724395,400.70731362098,
Men Masters 55+ Open,5,126971,Robert,Rau,Bike Shop / Eye Gear Racing,0:45:52,121294,428.4,414.55365681049,
Men Masters 55+ Open,6,51430,Julian,Perez,Mandalay Bay McGhie's,0:45:55,361585,404.13475133676,428.4,
Men Masters 55+ Open,7,80517,Andres,Maricq,,0:45:55,388576,438.80131289947,442.24634318951,
Men Masters 55+ Open,8,51454,Gary,Simmons,Bountiful Mazda Cycling Team,0:45:55,199407,486.08,456.09268637902,
Men Masters 55+ Open,9,55457,Jeff,Clawson,,0:45:55,103430,438.87,469.93902956853,
Men Masters 55+ Open,10,51450,Charles,Palmer,FFKR Velosport racing,0:45:55,156926,424.08618068447,483.78537275804,
Men Masters 55+ Open,11,86541,Randal,Buie,Premier Credit Racing Team,0:47:23,215794,531.11352305574,497.63171594755,
Men P/1/2/3,1,43063,Tyrel,Harlan,Allegiant Travel pb Matt Smith Physical,1:03:56,296725,289.12,253.64566666667,
Men P/1/2/3,2,13807,Erik,Slack,Canyon Bicycles- Shimano,1:03:56,208936,288.77,256.67825396825,
Men P/1/2/3,3,52052,Nicholas,Applegate,Cycleton,1:03:56,362572,317.33,259.71084126984,
Men P/1/2/3,4,45259,Elliot,Grothe,Carefast - Storck Cycling Team,1:03:56,287436,359.13,262.74342857143,
Men P/1/2/3,5,38627,Jonathan,Hornbeck,Holowesko-Citadel,1:03:56,288624,277.86,265.77601587302,
Men P/1/2/3,6,45113,Cortlan,Brown,Canyon Bicycles- Shimano,1:03:56,262949,282.52,268.8086031746,
Men P/1/2/3,7,61795,Matthew,Deangelis,Primal - Audi Denver,1:03:56,363841,270.9,271.84119047619,
Men P/1/2/3,8,91121,Cristhian,Ravelo,Sonic Boom Racing p/b Lucky Pie,1:03:56,403657,310.4,274.87377777778,
Men P/1/2/3,9,72207,Richard,Knutson,Cicada Racing,1:03:56,276239,294.18,277.90636507937,
Men P/1/2/3,10,53078,Brad,Neagos,Bissell-ABG-Giant,1:03:56,372580,241.36,280.93895238095,
Men P/1/2/3,11,51506,Nathan,Steele,Cicada Racing,1:03:56,309835,332.09,283.97153968254,
Men P/1/2/3,12,55517,Christoph,Heinrich,Cicada Racing,1:03:56,378733,302.38,287.00412698413,
Men P/1/2/3,13,75096,Joseph,Stewart,SBR Cycles,1:03:56,397333,366.65,290.03671428571,
Men P/1/2/3,14,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,1:03:56,255796,295.18,293.0693015873,
Men P/1/2/3,15,76675,Jason,Kiefer,Cycleton,1:03:56,389935,328.1,296.10188888889,
Men P/1/2/3,16,75291,Pier,Pennoyer,Sonic Boom Racing p/b Lucky Pie,1:03:56,398821,364.82,299.13447619048,
Men P/1/2/3,17,113128,Lee,Nelson,Synergy Racing,1:03:56,470708,438.46,302.16706349206,
Men P/1/2/3,18,317,Giancarlo,Bianchi,Team Cycleton,1:03:56,179136,307.03,305.19965079365,
Men P/1/2/3,19,73141,Kevin,Turchin,Carefast - Storck Cycling Team,1:03:56,394555,376.97,308.23223809524,
Men P/1/2/3,20,49051,Kyle,Thomas,Primal - Audi Denver,1:03:56,255466,314.61,311.26482539683,
Men P/1/2/3,21,52351,Will,Hanson,Ski City Cycling,1:03:56,276490,314.05,314.29741269841,
Men P/1/2/3,22,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,1:03:56,348378,341.12,317.33,
Men P/1/2/3,23,55463,Derek,Edwards,Zanconato Racing,1:03:56,376963,411.6,320.36258730159,
Men P/1/2/3,24,71566,Eric,Hilbrecht,hei cycling/MGA,1:03:56,41915,370.62,323.39517460317,
Men P/1/2/3,25,86463,Joseph,S pinkerton,Natural Grocers Cycling Team,1:03:56,92204,200,326.42776190476,
Men P/1/2/3,26,50653,Isaiah,Jerez,Allegiant Travel pb Matt Smith Physical,1:03:56,320404,358.92,329.46034920635,
Men P/1/2/3,27,24336,John,Noonan,Primal - Audi Denver,1:03:56,230716,305.5,332.49293650794,
Men P/1/2/3,29,46512,Jon,Moro,Team Cycleton,1:03:56,172183,,,
Men P/1/2/3,30,75923,Tanner,Soelberg,SBR Cycles,1:03:56,397819,,,
Men P/1/2/3,31,77186,Robert,Thayer,Sonic Boom Racing p/b Lucky Pie,1:03:56,396770,,,
Men P/1/2/3,32,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,1:03:56,192669,,,
Men P/1/2/3,33,119614,Johnathan,Edwards,DocEdwardsFitness.com,1:03:56,10514,,,
Men P/1/2/3,34,46592,Chris,Lundberg,,1:03:56,306843,,,
Men P/1/2/3,35,64476,Bryson,Perry,Canyon Bicycles- Shimano,1:03:56,89388,,,
Men P/1/2/3,36,92747,Austin,Stephens,Primal - Audi Denver,1:04:05,425382,,,
Men P/1/2/3,37,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,1:04:07,245236,,,
Men P/1/2/3,38,51899,Matthew,Rowe,Team Cycleton,1:04:11,363233,,,
Men P/1/2/3,39,36187,Joe,Waters,Canyon Bicycles- Shimano,1:04:11,267821,,,
Men P/1/2/3,40,75084,Trevor,Jackson,Canyon Bicycles- Shimano,1:04:15,396216,,,
Men P/1/2/3,41,4342,Jared,Gilyard,Canyon Bicycles- Shimano,1:04:18,226665,,,
Men P/1/2/3,42,61792,Ian,London,Primal - Audi Denver,1:04:26,376368,,,
Men P/1/2/3,43,38049,Michael,Ferrell,Canyon Bicycles- Shimano,1:04:37,254614,,,
Men P/1/2/3,10356,56394,Ryan,Barrett,Turbo! Sports,LLC,2708,,,
Women Cat 3/4,1,91715,Annette,Bowman,Team Endurance360,0:28:25,420077,,,
Women Cat 3/4,2,130718,Angela,Howe,Plan 7 DS,0:28:25,499113,,,
Women Cat 3/4,3,124086,Alexandra,Morgan,Naked Women's Racing,0:28:28,482157,,,
Women Cat 3/4,4,130717,Ericka,Towery,Team Endurance360,0:28:38,,,,
Women Cat 3/4,5,130719,Amy,Kenney,,0:28:42,355816,,,
Women P/1/2/3,1,13468,Heather,Albert,Canyon Bicycles- Shimano,0:39:57,69008,353.41,375.912,
Women P/1/2/3,2,83202,Mary,Emerson,Team TOSH p/b Hyperthreads,0:41:26,413868,443.05,396.079,
Women P/1/2/3,3,75099,Ali,Knutson,Plan 7 DS,0:41:26,392849,456.58,416.246,
Women P/1/2/3,4,37409,Alison,Frye,Ski City Cycling,0:41:26,247526,470.07,436.413,
Women P/1/2/3,5,42383,Rachel,Holzer,Sisterhood of Cycling,0:41:26,341242,462.6,456.58,
Women P/1/2/3,6,53570,Anne,Perry,Canyon Bicycles- Shimano,0:41:26,339882,410.27,476.747,
Women P/1/2/3,7,91363,Brookanne,Mickelson,Team Red Rock,0:41:26,67472,434.33,496.914,
Women P/1/2/3,8,20258,Kelly,Hunsaker,Plan 7 DS,0:41:26,207981,486.01,517.081,
Women P/1/2/3,9,59058,Jillian,Gardner,,0:41:26,212008,504.09,537.248,
