Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,8,27,314.75274725275,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,16,39,335.64215587438,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,31,39,233.39191520468,
Marion Classic,2011-07-2,Men - Pro/1/2/3,38,58,243.49058193054,
Bloomington Crit,2011-07-16,Cat 3/4,9,51,328.4708,
Indy Criterium,2011-07-23,Men - 3/4,17,90,299.6148015873,
New Belgium Mass Ave Criterium,2011-08-13,Men - 3,25,30,372.7327,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,10,26,325.8954878723,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,DNF,50,334.76252494239,
Mooresville ,2012-04-15,Cat 3/4,14,33,366.11295,
JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,4,28,318.29948849206,
JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,2,14,291.37897624717,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,33,53,242.94917648495,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,6,39,319.50557773071,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,9,28,328.28777777778,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,90,94,371.01395744681,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,15,102,308.75494771242,
Indiana State Road Race ,2012-08-5,Men 3  ,15,22,375.78980125067,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,20,53,322.78835897436,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,30,57,381.08967307692,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,33,55,382.42094,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,18,107,333.53396052632,
Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,13,21,408.8589,
Indiana State Road Race,2013-07-20,Men Cat 3,21,47,363.55565841658,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,DNF,37,429.93848333333,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,49,72,414.4083045977,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,26,38,320.28323529412,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,16,38,335.9620877193,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,17,28,417.53083333333,
Winona Lake Road Race,2014-05-17,Men Masters  35-44,10,15,394.97123985323,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,57,84,447.01958585859,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,13,37,360.13929166667,
NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,16,20,412.10411111111,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,25,31,421.942,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,22,33,424.996875,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,31,47,426.04790340909,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,33,57,447.58325757576,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,DNF,47,482.28875,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,14,17,431.6734375,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,19,35,406.16129411765,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,10,23,363.46196969697,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,26,55,398.08671604938,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,35,39,485.72131578947,
Indy Omnium,2016-06-12,Men Master 35+ Open,DNF,18,428.501875,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,95,115,514.76357333333,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,26,28,487.13346153846,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,20,23,477.88585,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,22,28,431.103625,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,11,31,349.53572222222,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,45,48,498.5555,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,85,104,516.19739716312,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,47,29,450.34783333333,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,32,36,553.70078125,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 40+ Cat 1/2/3,10,10,425.9666,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,13,28,411.92621428571,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,8,8,433.32925,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 3/4,13,28,411.92621428571,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,8,8,433.32925,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,DNF,24,510.27633333333,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,30,35,489.934,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,58,91,464.93767857143,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,43,43,498.69316666667,
Heroes Crit and Fit Day,2018-07-28,Men 3,11,15,464.4605,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,11,15,461.9235,
Muncie Grand prix,2018-07-29,Men 3/4,37,42,469.08816666667,
Bell's Iceman Cometh,2018-11-3,M 47,29,95,374.46808510638,
Mooresville Crit,2019-04-28,Men Master 35+ Open,7,13,391.48,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,50,51,497.75936,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,51,56,482.90691666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,43,53,499.56439393939,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,9,18,387.67,
New Castle,2019-07-27,Men 40-49  40+,5,7,419.36566666667,
Muncie Grand Prix,2019-07-28,Men 40-49  40+,7,13,396.04033333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,58,65,472.82327586207,
Bell's Iceman Cometh,2019-11-2,M 48,29,123,341.71189396582,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,36,43,385,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,198,535,,
Mooresville Challenge!,2022-04-24,MAS 50+,9,9,356.00034418706,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,42,47,423.65002082589,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,40,42,409.65441778185,
