Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,2,82,183.28945614035,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,43,82,214.11698607819,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,18,76,190.18225580357,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,18,64,186.02946735779,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,68,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,81,105,255.89797224303,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,30,98,227.67553061224,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,129,145,284.50350046686,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,95,132,260.30270068027,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,89,94,289.21427687946,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,11,98,178.15440425532,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,10,50,218.51855644444,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,4,65,171.61842857143,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,41,53,262.68837179487,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,4,74,191.27424712644,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,11,66,212.99812761743,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,30,66,240.43318181818,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,148,210,244.58089784314,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,160,210,269.57281481481,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,171,196,277.117,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,141,194,266.33709659091,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,13,177,174.22512591471,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,110,171,270.37839247312,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,111,119,270.24819661111,
