Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,36194,Michael,Rugama,,,,300,255,
Cat 3 Men,2,13450,Brian,Walburn,Hagens-Berman LLP Cycling,,91050,300,256.78571428571,
Cat 3 Men,3,36193,Jeremy,Teela,,,35155,300,258.57142857143,
Cat 3 Men,4,12059,Brian,Parker,,,311429,321.37472853905,260.35714285714,
Cat 3 Men,5,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,300,262.14285714286,
Cat 3 Men,6,23965,Stephen,Henry,Team Bobs-bicycles.com,,337526,300,263.92857142857,
Cat 3 Men,7,7325,Luis,Rodriguez,NewHope360/Trek/GS Boulder,,309494,300,265.71428571429,
Cat 3 Men,8,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,,,300,267.5,
Cat 3 Men,9,35844,Evan,Siroky,Guinness Cycling Team,,309756,300,269.28571428571,
Cat 3 Men,10,14661,Mark,Vergari,Hutch's/Bend Dental/Lowes,,313,300,271.07142857143,
Cat 3 Men,11,36101,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,300,272.85714285714,
Cat 3 Men,12,36205,Luis,Villanea,,,,300,274.64285714286,
Cat 3 Men,13,11257,Shane,Fletcher,Veloce Racing,,392,300,276.42857142857,
Cat 3 Men,14,10796,Zachary,Utz,Ruckus Test Team,,384807,300,278.21428571429,
Cat 3 Men,15,14655,Jim,Stefanoff,,,236429,300,280,
Cat 3 Men,16,36197,Jason,Brooks,,,379510,300,281.78571428571,
Cat 3 Men,17,14629,Brian,Postlethwaite,,,,300,283.57142857143,
Cat 3 Men,18,12237,Scotty,Carlile,WebCyclery.com,,559,300,285.35714285714,
Cat 3 Men,19,36208,Todd,Meier,,,,300,287.14285714286,
Cat 3 Men,20,19495,Timothy,Lang,,,257848,300,288.92857142857,
Cat 3 Men,21,10783,Ron,Sines,Pacific Power Blue Sky,,381891,300,290.71428571429,
Cat 3 Men,22,14953,Daniel,Penner,Ironclad Performance Wear,,199994,300,292.5,
Cat 3 Men,23,36203,Federico,Soto,,,,300,294.28571428571,
Cat 3 Men,24,230059,Tim,Smith,Olympia Orthopaedic Associates,,,300,296.07142857143,
Cat 3 Men,25,36202,Ben,Horan,Northern Rockies Orthopedic,,253104,300,297.85714285714,
Cat 3 Men,26,12000,Phelan,Kostur,Team Oregon presented by Laurelwood Brewing,,294648,300,299.64285714286,
Cat 3 Men,27,35780,Ryan,Miller,Pacific Power Blue Sky,,246445,300,301.42857142857,
Cat 3 Men,28,1141,Matthew,Jeffries,RMCC Express,,,300,303.21428571429,
Cat 3 Men,29,35950,Ross,Brody,Buy Local Cycling,,,300,305,
Cat 3 Men,30,36192,Brian,Dagnon,Fanatik Bike Co.,,263863,300,306.78571428571,
Cat 3 Men,31,36200,Simon,Sterling,,,434347,300,308.57142857143,
Cat 3 Men,32,36198,Bryan,Gallant,,,375635,300,310.35714285714,
Cat 3 Men,33,18211,Andy,Redden,,,,300,312.14285714286,
Cat 3 Men,34,36206,Joseph,Wasikowski,Hagens-Berman LLP Cycling,,193987,300,313.92857142857,
Cat 3 Men,35,23084,David,Neubeck,Fanatik Bike Co.,,136870,300,315.71428571429,
Cat 3 Men,36,11812,Jeffrey,Pollock,Portland Velo,,187532,300,317.5,
Cat 3 Men,37,1575,Erik,Peterson,,,167747,300,319.28571428571,
Cat 3 Men,38,36207,Daniel,Muniz,,,,300,321.07142857143,
Cat 3 Men,39,21918,Bruce,Cole-baker,Silverado Gallery/Sunnyside ,,,300,322.85714285714,
Cat 3 Men,40,20469,Rusty,Dodge,Fanatik Bike Co.,,260015,300,324.64285714286,
Cat 3 Men,41,20482,Jed,Barden,FareStart p/b Cobalt Mortgage,,292436,300,326.42857142857,
Cat 3 Men,42,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,300,328.21428571429,
Cat 3 Men,43,36201,Marvin,Campos,,,,300,330,
Cat 3 Men,44,36003,Niels,Thogersen iii,,,,300,331.78571428571,
Cat 3 Men,45,11390,Bennett,Shane,Portland State University,,333730,300,333.57142857143,
Cat 3 Men,46,36199,Jeff,Perron,RMCC Express,,,300,335.35714285714,
Cat 3 Men,47,13761,Erik,Jacobson,Therapeutic Associates Cycling/Sagebrush Cycles,,568,300,337.14285714286,
Cat 3 Men,48,11484,Peter,Christoff,Therapeutic Associates Cycling/Sagebrush Cycles,,405,300,338.92857142857,
Cat 3 Men,49,36196,Matt,Lyons,,,293046,300,340.71428571429,
Cat 3 Men,50,15997,Kyle,Ashton,,,264499,346.90359831801,342.5,
Cat 3 Men,51,36195,David,Morrissey,,,,300,344.28571428571,
Cat 3 Men,52,36204,Robert,Warren,,,379014,300,346.07142857143,
Cat 3 Men,53,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,300,347.85714285714,
Cat 3 Men,54,23055,Nick,Zylkowski,Hagens-Berman LLP Cycling,,297629,300,349.64285714286,
Cat 3 Men,55,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,300,351.42857142857,
Cat 3 Men,56,14626,David,Broemeling,,,379460,300,353.21428571429,
Cat 3 Men,57,14543,Travis,Caldwell,Garage Racing,,336396,300,355,
Cat 4 Men,1,23057,Jeff,Spaulding,,,223594,400,340,
Cat 4 Men,2,13671,Adam,Artner,,,331042,400,343.75,
Cat 4 Men,3,36139,Chad,Kowalenko,,,,400,347.5,
Cat 4 Men,4,25804,Andy,Barczak,Team Bike Tires Direct,,506017,400,351.25,
Cat 4 Men,5,36141,Nick,Maslen,,,339898,400,355,
Cat 4 Men,6,126241,David,Nelson,,,486579,532.69149664994,358.75,
Cat 4 Men,7,36137,Mark,Sherman,,,407773,400,362.5,
Cat 4 Men,8,36143,Garrett,Charlson,,,331232,400,366.25,
Cat 4 Men,9,36136,Brian,Cadman,,,296523,400,370,
Cat 4 Men,10,14640,Elliot,Salmon,,,223624,400,373.75,
Cat 4 Men,11,14266,Richard,Ensworth,Sunset Cycles,,100334,400,377.5,
Cat 4 Men,12,35805,Darrel,Brown,,,337290,400,381.25,
Cat 4 Men,13,14628,Randy,Opp,,,285864,400,385,
Cat 4 Men,14,13717,Ken,James,Half Fast Velo,,604,400,388.75,
Cat 4 Men,15,36144,Jason,Glover,,,367570,400,392.5,
Cat 4 Men,16,36140,Keegan,Rowe,,,470537,400,396.25,
Cat 4 Men,17,12038,Andrew,Neill,Team Oregon presented by Laurelwood Brewing,,256838,400,400,
Cat 4 Men,18,36147,David,Hachey,,,242433,400,403.75,
Cat 4 Men,19,18215,Adam,Cramer,Olympia Orthopaedic Associates,,300450,400,407.5,
Cat 4 Men,20,36135,Nic,Sells,,,295868,400,411.25,
Cat 4 Men,21,14627,Patrick,Dean,,,252801,400,415,
Cat 4 Men,22,11813,Calon,Russell,Bridgetown Velo,,398375,400,418.75,
Cat 4 Men,23,12463,Greg,Sanders,Ironclad Performance Wear,,,400,422.5,
Cat 4 Men,24,36142,Owen,Paulus,,,269775,400,426.25,
Cat 4 Men,25,36134,Bjorn carl,Kjellstrand,,,,400,430,
Cat 4 Men,26,13416,Mark,Portin,,,271175,400,433.75,
Cat 4 Men,27,36138,Normand,Richard,,,404974,400,437.5,
Cat 4 Men,28,16416,Dustin,Ransom,,,301727,400,441.25,
Cat 4 Men,29,36145,Robert,Letson,,,,400,445,
Cat 4 Men,30,14325,Eddie,Wang,River City Bicycles,,330794,400,448.75,
Cat 4 Men,31,36232,Eric,Balog,,,332838,400,452.5,
Cat 4 Men,32,36146,Ronnie,Boutte,,,308066,400,456.25,
Mastes Men,1,36149,Robert,Nunes,,,,350,259.83607061705,
Mastes Men,2,21302,Daniel,Martin,,,179386,217.06848453078,262.09016885163,
Mastes Men,3,15600,Jan,Weissenberger,,,186678,215.7639661895,264.3442670862,
Mastes Men,4,13708,Eric,Sheagley,Veloce Racing,,145237,350,266.59836532078,
Mastes Men,5,24273,Sam,Krieg,,,201431,350,268.85246355535,
Mastes Men,6,17287,Jason,Boynton,,,375504,284.01841153251,271.10656178992,
Mastes Men,7,36148,Thurlow,Rogers,,,30417,350,273.3606600245,
Mastes Men,8,2915,Eric,Martin,BendBroadband/WebCyclery.com,,195180,350,275.61475825907,
Mastes Men,9,10659,Aaron,Sander,Cyclepath Racing,,247674,350,277.86885649364,
Mastes Men,10,117123,Andrew,Scott,Marc Pro - Strava,,281899,350,280.12295472822,
Mastes Men,11,14647,Tim,Doelman,,,333,350,282.37705296279,
Mastes Men,12,13786,Ben,Thompson,,,865,350,284.63115119736,
Mastes Men,13,36150,Doug,Reid,Veloce Racing,,,350,286.88524943194,
Mastes Men,14,13488,Todd,Gallaher,United Finance,,12680,350,289.13934766651,
Mastes Men,15,12249,Michael,Larsen,BendBroadband/WebCyclery.com,,512,350,291.39344590109,
Mastes Men,16,6653,Nils,Johnson,,,196328,281.54838077719,293.64754413566,
Mastes Men,17,25722,Steven r,Holland,United Finance,,,350,295.90164237023,
Mastes Men,18,14602,Jason,Walker,Marc Pro - Strava,,201369,350,298.15574060481,
Mastes Men,19,16018,Kevin,Klein,Yahoo! Cycling Team,,47388,279.58995698925,300.40983883938,
Mastes Men,20,18385,Conrad,Snover,Marc Pro - Strava,,196378,350,302.66393707395,
Mastes Men,21,12254,Unknown,Racer,,,38984,350,304.91803530853,
Mastes Men,22,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,39076,350,307.1721335431,
Mastes Men,23,15205,Cale,Reeder,,,272237,322.8137020202,309.42623177767,
Mastes Men,24,11662,Michael,Benno,Veloce Racing,,3347,350,311.68033001225,
Mastes Men,25,12262,Edward,Micek,BendBroadband/WebCyclery.com,,40989,350,313.93442824682,
Mastes Men,26,20548,Paul,Berry,,,,350,316.1885264814,
Mastes Men,27,16067,Kyle,Glerum,,,195470,350,318.44262471597,
Mastes Men,28,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,350,320.69672295054,
Mastes Men,29,10651,Ryan,Carlson,Cyclepath Racing,,61406,350,322.95082118512,
Mastes Men,30,10683,Matthew,Slater,West End Bikes/Specialized,,243886,350,325.20491941969,
Mastes Men,31,11970,Tim,Root,,,,350,327.45901765426,
Mastes Men,32,4663,Hunter,Ziesing,,,39478,316.51110363942,329.71311588884,
Mastes Men,33,11624,Karsten,Hagen,West End Bikes/Specialized,,152267,350,331.96721412341,
Mastes Men,34,20164,Brian,Frykman,Gas/Intrinsik,,266523,350,334.22131235798,
Mastes Men,35,36151,Daniel,Castro,,,170942,350,336.47541059256,
Mastes Men,36,11327,Tim,Butler,West End Bikes/Specialized,,239746,350,338.72950882713,
Mastes Men,37,13829,Jonathan,Eropkin,,,197844,298.58250872629,340.98360706171,
Mastes Men,38,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,522,350,343.23770529628,
Mastes Men,39,5616,Peter,Sullivan,,,34616,271.0334443735,345.49180353085,
Mastes Men,40,11326,Scott,Powell,Veloce Racing,,518,350,347.74590176543,
Mastes Men,41,10694,Scott,Browning,West End Bikes/Specialized,,298968,350,350,
Mastes Men,42,12546,Brian,Marcroft,Upper Echelon Fitness,,109664,350,352.25409823457,
Mastes Men,43,15547,Brian,Zimny,,,61117,251.53261538462,354.50819646915,
Mastes Men,44,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,350,356.76229470372,
Mastes Men,45,15630,Gregory,Gambetta,,,212916,302.97051444423,359.01639293829,
Mastes Men,46,15262,Nick,Theobald,,,35297,281.10277069421,361.27049117287,
Mastes Men,47,36152,Janne,Hamalainen,,,199458,350,363.52458940744,
Mastes Men,48,10676,Mark,Krause,,,318650,350,365.77868764202,
Mastes Men,49,15839,Alex,Osborne,,,26855,331.96611265834,368.03278587659,
Mastes Men,50,20405,Shawn,Daly,,,555,350,370.28688411116,
Mastes Men,51,36231,Alberto,Coto,,,,350,372.54098234574,
Mastes Men,52,23091,Bruce,Copeland,,,,350,374.79508058031,
Mastes Men,53,11322,David,Zimbelman,Salmon Cyclery,,183037,350,377.04917881488,
Mastes Men,54,14596,Jerry,Long,,,202427,350,379.30327704946,
Mastes Men,55,35841,Jeffrey,Hoppert,Bridgetown Velo,,,350,381.55737528403,
Mastes Men,56,14653,Alan,Zarembo,Ritte Van Vlaanderen,,269254,259.64664227541,383.8114735186,
Mastes Men,57,16592,Eric,Schusterman,Ritte Van Vlaanderen,,77589,350,386.06557175318,
Mastes Men,58,2594,Greg,Campi,,,113096,382.69456551442,388.31966998775,
Mastes Men,59,11692,Alex,Telitsine,FareStart p/b Cobalt Mortgage,,253377,350,390.57376822233,
Mastes Men,60,17534,Jens,Hillen,,,226525,344.27501388889,392.8278664569,
Mastes Men,61,36153,Trey,Hendricks,Mountain View Cycles,,,350,395.08196469147,
Mastes Men,62,36155,John,Hewson,,,203862,350,397.33606292605,
Mastes Men,63,10684,Richard,Albrow,Hutch's/Bend Dental/Lowes,,159007,350,399.59016116062,
Mastes Men,64,16565,Aaron,Wise,Ritte Van Vlaanderen,,259188,350,401.84425939519,
Mastes Men,65,11347,William,Zale,,,,350,404.09835762977,
Mastes Men,66,13496,Michael,Jones,,,418085,350,406.35245586434,
Mastes Men,67,10693,Roger,Joys,Upper Echelon Fitness,,82969,350,408.60655409891,
Mastes Men,68,32554,Corey,Anderson,,,341638,416.17831021189,410.86065233349,
Mastes Men,69,20376,Mark,Walker,Rideokanagan.com pb Norco,,255437,350,413.11475056806,
Mastes Men,70,23092,Greg,Berlind,,,,346.09594647438,415.36884880264,
Mastes Men,71,23095,Francis,Bruderer,,,484038,350,417.62294703721,
Mastes Men,72,36157,Bill,Cochran,,,,350,419.87704527178,
Mastes Men,73,36156,Rigoberto,Zuniga,,,,350,422.13114350636,
Mastes Men,74,11317,Tony,Dirks,Mountain View Cycles,,,350,424.38524174093,
Mastes Men,75,11571,John,Kenney,Mountain View Cycles,,610,350,426.6393399755,
Mastes Men,76,36159,Bernie,Bogard,,,338398,350,428.89343821008,
Mastes Men,77,13431,Eric,Moody,Mountain View Cycles,,,350,431.14753644465,
Mastes Men,78,11335,David,Jackson,,,246293,350,433.40163467922,
Mastes Men,79,36158,James,Kendal,Rundle Mountain Cycling Club,,,350,435.6557329138,
Mastes Men,80,35726,David,Mackintosh,Mountain View Cycles,,22050,350,437.90983114837,
Mastes Men,81,36154,Mark,Mccavik,,,,350,440.16392938295,
Pro 1/2,1,13788,Mike,Olheiser,Juwi Solar/First Solar,,201,150,127.5,
Pro 1/2,2,36160,Louis,Crosby,Pure Black Racing,,,150,128.26923076923,
Pro 1/2,3,13850,Gabe,Varela,Yahoo! Cycling Team,,249909,136.65054545455,129.03846153846,
Pro 1/2,4,36161,Mark,Langlands,Pure Black Racing,,,150,129.80769230769,
Pro 1/2,5,11441,Steven,Beardsley,Gentle Lovers,,225787,150,130.57692307692,
Pro 1/2,6,2554,Adam,Thuss,Trek/Red Truck P/B Mosaic Homes,,105,150,131.34615384615,
Pro 1/2,7,35962,Cody,Canning,Trek/Red Truck P/B Mosaic Homes,,405330,150,132.11538461538,
Pro 1/2,8,20305,Stefano,Barberi,Team STEFANO BARBERI P/B Barberi,,231,146.66263636364,132.88461538462,
Pro 1/2,9,15546,Daniel,Farinha,Firefighters Cycling Team,,240558,172.34781976744,133.65384615385,
Pro 1/2,10,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,,210604,146.71200079281,134.42307692308,
Pro 1/2,11,20279,Spencer,Smitheman,Hagens-Berman Elite Team,,237,201.21,135.19230769231,
Pro 1/2,12,28184,Ian,Moir,Yahoo! Cycling Team,,218004,150,135.96153846154,
Pro 1/2,13,18014,Michael,Margraf,Webcor Alto Velo,,128847,150,136.73076923077,
Pro 1/2,14,13851,Andrew,Goessling,Firefighters Cycling Team,,207262,129.60931448203,137.5,
Pro 1/2,15,22379,Jonathan,Teeter,echelon racing development,,291414,172.34781976744,138.26923076923,
Pro 1/2,16,6639,Chad,Haga,Team Rio Grande,,248479,185.71116666667,139.03846153846,
Pro 1/2,17,15692,Keith,Hillier,Marc Pro - Strava,,276108,150,139.80769230769,
Pro 1/2,18,36166,James,Mccoy,Pure Black Racing,,,150,140.57692307692,
Pro 1/2,19,20289,Garrett,Mcleod,TEAM H&amp;amp;R BLOCK,,175,150,141.34615384615,
Pro 1/2,20,20278,Evan,Hyde,RealCyclist.com,,235,150,142.11538461538,
Pro 1/2,21,36165,Tim,Abercombie,Garneau Evolution,,,150,142.88461538462,
Pro 1/2,22,36185,Marvin,Guzman,westwood cannondale,,405926,150,143.65384615385,
Pro 1/2,23,16023,Kris,Lunning,Marc Pro - Strava,,121729,140.61115384615,144.42307692308,
Pro 1/2,24,1306,Dustin,Andrews,TEAM H&amp;amp;R BLOCK,,277767,150,145.19230769231,
Pro 1/2,25,3635,Orion,Berryman,Team Oregon presented by Laurelwood Brewing,,184053,150,145.96153846154,
Pro 1/2,26,36175,Drew,Christopher,Team Rio Grande,,288007,150,146.73076923077,
Pro 1/2,27,6648,David,Glick,Rideclean p/b PatenIt.com,,175967,232.02173051893,147.5,
Pro 1/2,28,36169,Gordon,Jewett,RMCC Express,,,150,148.26923076923,
Pro 1/2,29,22795,Justin,Kerr,TEAM H&amp;amp;R BLOCK,,190853,150,149.03846153846,
Pro 1/2,30,36173,Sean,Crooks,Rundle Mountain Cycling Club,,,150,149.80769230769,
Pro 1/2,31,16820,Frank,Spiteri,Marc Pro - Strava,,236118,146.19367657343,150.57692307692,
Pro 1/2,32,22792,Taylor,Gunman,Pure Black Racing,,,150,151.34615384615,
Pro 1/2,33,12250,Kennett,Peterson,Hagens-Berman Elite Team,,256803,183.1,152.11538461538,
Pro 1/2,34,35959,Craig,Logan,Trek/Red Truck P/B Mosaic Homes,,,150,152.88461538462,
Pro 1/2,35,16717,Justin,Rossi,Marc Pro - Strava,,298550,128.02669230769,153.65384615385,
Pro 1/2,36,21307,Connor,Mccutcheon,Team Oregon presented by Laurelwood Brewing,,279388,150,154.42307692308,
Pro 1/2,37,24267,Daniel,Harm,Keller Rohrback Cycling Team,,209022,150,155.19230769231,
Pro 1/2,38,20306,Nathan,Wilson,California Giant Berry Farms/Specialized,,323396,150,155.96153846154,
Pro 1/2,39,13810,Dan,Macdonald,Rideokanagan.com pb Norco,,,150,156.73076923077,
Pro 1/2,40,36167,Dan,Bechtold,Hagens-Berman Elite Team,,,150,157.5,
Pro 1/2,41,26051,Chris,Gruber,Kallisto/Wheels of Bloor,,,150.97,158.26923076923,
Pro 1/2,42,24281,Chase,Pinkham,Bissell Pro Cycling Team,,251593,150,159.03846153846,
Pro 1/2,43,17427,Jesse,Miller-smith,Marc Pro - Strava,,283869,150,159.80769230769,
Pro 1/2,44,22812,Dan,Skinner,Trek/Red Truck P/B Mosaic Homes,,426228,150,160.57692307692,
Pro 1/2,45,9484,James,Mattis,California Giant Berry Farms/Specialized,,127344,169.51731897463,161.34615384615,
Pro 1/2,46,13791,Nathaniel,English,Yahoo! Cycling Team,,258309,154.49918261099,162.11538461538,
Pro 1/2,47,22804,Sebastian,Salas,TEAM H&amp;amp;R BLOCK,,357834,150,162.88461538462,
Pro 1/2,48,36168,Christopher,Stastny,California Giant Berry Farms/Specialized,,,150,163.65384615385,
Pro 1/2,49,20316,Aaron,Schooler,TEAM H&amp;amp;R BLOCK,,176,150,164.42307692308,
Pro 1/2,50,8514,Ian,Boswell,Trek-LIIVESTRONG U23,,216155,150,165.19230769231,
Pro 1/2,51,36177,Pelle,Clapp,,,,150,165.96153846154,
Pro 1/2,52,20401,Coulton,Hartrich,Chemstar p/b United Healthcare,,286536,160.10235484749,166.73076923077,
Pro 1/2,53,13535,Spencer,Paxson,Kona Factory Team,,152029,150,167.5,
Pro 1/2,54,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,150,168.26923076923,
Pro 1/2,55,36183,Chistian,Parrett,Chemstar p/b United Healthcare,,,150,169.03846153846,
Pro 1/2,56,15489,Michael,Jasinski,Fremont Bank,,269476,172.34781976744,169.80769230769,
Pro 1/2,57,36162,Shane,Braley,Chemstar p/b United Healthcare,,139426,150,170.57692307692,
Pro 1/2,58,14736,Carl,Decker,Giant MTB,,9007,150,171.34615384615,
Pro 1/2,59,498,Michael,Mathis,Rideclean p/b PatenIt.com,,200845,136.65054545455,172.11538461538,
Pro 1/2,60,20451,Michael,Booth,Ski Utah-MarketStar,,212282,150,172.88461538462,
Pro 1/2,61,36189,David,Stephens,Garneau Evolution,,378017,150,173.65384615385,
Pro 1/2,62,36180,John,Salskov,Primal Racing p/b 1st Bank,,113251,150,174.42307692308,
Pro 1/2,63,28175,Eric,Riggs,Yahoo! Cycling Team,,191302,183.37363636364,175.19230769231,
Pro 1/2,64,20453,Travis,Mccabe,Landis/Trek,,268330,150,175.96153846154,
Pro 1/2,65,36164,Art,Rand,Marc Pro - Strava,,,150,176.73076923077,
Pro 1/2,66,36181,James,Larmer,westwood/cannondale pb vision sport,,,150,177.5,
Pro 1/2,67,36174,Colter,Young,Rideokanagan.com pb Norco,,,150,178.26923076923,
Pro 1/2,68,20492,Benny,Swedberg,California Giant Berry Farms/Specialized,,,150,179.03846153846,
Pro 1/2,69,6749,Colin,Gibson,Hagens-Berman Elite Team,,250723,150,179.80769230769,
Pro 1/2,70,15775,Anthony,Ferretti,Chico corsa/sierra Nevada,,283185,150,180.57692307692,
Pro 1/2,71,28238,Brian,Buchholz,Webcor Alto Velo,,189913,172.34781976744,181.34615384615,
Pro 1/2,72,36163,Jared,Gilard,Rideclean p/b PatenIt.com,,,150,182.11538461538,
Pro 1/2,73,36176,John,Phillips,Team Rio Grande,,128667,150,182.88461538462,
Pro 1/2,74,22798,Jason,Thompson,Garneau Evolution,,375683,150,183.65384615385,
Pro 1/2,75,17165,David,Albrecht,Chico corsa/sierra Nevada,,47091,151.42770865181,184.42307692308,
Pro 1/2,76,15603,Jeffrey,Galland,Chico corsa/sierra Nevada,,127804,199.33550603757,185.19230769231,
Pro 1/2,77,36233,Rory,Kelly,NewHope360/Trek/GS Boulder,,257655,150,185.96153846154,
Pro 1/2,78,12247,Sean,Passage,ByrneInvent,,153756,185.71116666667,186.73076923077,
Pro 1/2,79,36171,Zack,Garland,TEAM H&amp;amp;R BLOCK,,,150,187.5,
Pro 1/2,80,6683,Chris,Aten,Landis/Trek,,234254,166.68681818182,188.26923076923,
Pro 1/2,81,17212,Jesse,Moore,California Giant Berry Farms/Specialized,,204739,135.38730232558,189.03846153846,
Pro 1/2,82,1295,Lang,Reynolds,Hagens-Berman Elite Team,,168449,145.87,189.80769230769,
Pro 1/2,83,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,150,190.57692307692,
Pro 1/2,84,6643,Trevor,Connor,Team Rio Grande,,160019,150,191.34615384615,
Pro 1/2,85,13712,Jonathan,Mccoy,Ironclad Performance Wear,,319912,269.76,192.11538461538,
Pro 1/2,86,36234,J. michael,Lanham,Globalbike presented by Catoma,,,150,192.88461538462,
Pro 1/2,87,13826,James,Wingert,Yahoo! Cycling Team,,256481,184.48609090909,193.65384615385,
Pro 1/2,88,15688,Nathan,Freed,Marc Pro - Strava,,86484,165.82057692308,194.42307692308,
Pro 1/2,89,36178,Cameron,Mackinnon,TEAM H&amp;amp;R BLOCK,,,150,195.19230769231,
Pro 1/2,90,12036,Josh,Howard,Bob's-Bicycles.com,,277638,150,195.96153846154,
Pro 1/2,91,22799,Adam,Wisseman,Team Rio Grande,,269098,150,196.73076923077,
Pro 1/2,92,6744,Brad,Winn,,,774,150,197.5,
Pro 1/2,93,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,150,198.26923076923,
Pro 1/2,94,35961,Josh,Tack,Northern Rockies Orthopaedic,,,150,199.03846153846,
Pro 1/2,95,13437,Ian,Crane,Hagens-Berman Elite Team,,184284,236.34731574768,199.80769230769,
Pro 1/2,96,36170,Jason,Kilmartin,Rideokanagan.com pb Norco,,,150,200.57692307692,
Pro 1/2,97,15976,Jonathan,Moskowitz,Taleo Racing,,213197,166.56325603757,201.34615384615,
Pro 1/2,98,36188,Chris,Carr,NewHope360/Trek/GS Boulder,,377853,150,202.11538461538,
Pro 1/2,99,36172,Brian,Bailey,Primal Racing p/b 1st Bank,,271890,150,202.88461538462,
Pro 1/2,100,1274,Bryson,Bowers,Trek/Red Truck P/B Mosaic Homes,,,150,203.65384615385,
Pro 1/2,101,20398,Jason,Anderson,NewHope360/Trek/GS Boulder,,259703,150,204.42307692308,
Pro 1/2,102,13802,Dave,Vukets,Trek/Red Truck P/B Mosaic Homes,,107,150,205.19230769231,
Pro 1/2,103,36179,Bailey,Mcknight,Trek/Red Truck P/B Mosaic Homes,,405951,150,205.96153846154,
Pro 1/2,104,22796,Brian,Williams,Northern Rockies Orthopaedic,,243211,150,206.73076923077,
Pro 1/2,105,24318,Logan,Owen,Hagens-Berman Elite Team,,222488,150,207.5,
Pro 1/2,106,13584,Shannon,Maris,Bikesale.com,,213130,150,208.26923076923,
Pro 1/2,107,13846,Julian,Martinez,Fremont Bank,,214569,178.42457745162,209.03846153846,
Pro 1/2,108,36190,Luis-alejandro,Zamudio,Herbalife LaGrange,,204879,150,209.80769230769,
Pro 1/2,109,36184,Brandon,Troufton,California Giant Berry Farms/Specialized,,,150,210.57692307692,
Pro 1/2,110,1300,Chris,Hillier,Team Rio Grande,,210990,176.40458885168,211.34615384615,
Pro 1/2,111,12078,Jake,Hansen,Word-RCB,,277400,150,212.11538461538,
Pro 1/2,112,36191,Mark,Mcconnell,Synergy Racing,,210621,150,212.88461538462,
Pro 1/2,113,5767,Scott,Tietzel,Team Rio Grande,,143903,150,213.65384615385,
Pro 1/2,114,6766,Ben,Rathkamp,Fanatik Bike Co.,,372,150,214.42307692308,
Pro 1/2,115,23076,Stephen,Ushy,Balance Point Racing,,,150,215.19230769231,
Pro 1/2,116,14662,Alex,Brookhouse,echelon racing development,,241648,150,215.96153846154,
Pro 1/2,117,36186,Nathan,King,Canyon Bicycles,,317564,150,216.73076923077,
Pro 1/2,118,35964,Jacob,Turner,Team Bobs-bicycles.com,,,150,217.5,
Pro 1/2,119,11603,Matthew,Karre,River City Bicycles,,182287,150,218.26923076923,
Pro 1/2,120,11963,Brian,Hitchcock,Garage Racing,,284741,150,219.03846153846,
Pro 1/2,121,11250,Sean,Babcock,,,261628,150,219.80769230769,
Pro 1/2,122,15990,Nate,Geoffrion,Firefighters Cycling Team,,280351,172.34781976744,220.57692307692,
Pro 1/2,123,20494,Patrick,Means,Fanatik Bike Co.,,211172,150,221.34615384615,
Pro 1/2,124,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,150,222.11538461538,
Pro 1/2,125,15792,Michael,Painter,Chico corsa/sierra Nevada,,289184,371.44714299861,222.88461538462,
Pro 1/2,126,15494,Michael,Cordova,Chico corsa/sierra Nevada,,207547,202.0386693055,223.65384615385,
Pro 1/2,127,36187,Joe,Waters,Canyon Bicycles,,267821,150,224.42307692308,
Pro 1/2,128,36182,Will,Hansen,Revolution Caf̩ Rio,,,150,225.19230769231,
Pro 1/2,129,35933,Garrett,Mcallister,GrandStay Hotels,,278438,150,225.96153846154,
Pro 1/2,130,13457,Zachary,Jones,Garage Racing,,225834,150,226.73076923077,
Pro 1/2,135,36235,Nathan,West,NewHope360/Trek/GS Boulder,,276131,150,227.5,
Senior Women,1,24226,Kaitlin,Keough,Peanut Butter &amp;amp; Co. TWENTY 12,,200237,400,340,
Senior Women,2,12272,Jade,Wilcoxson,Pactimo Cycling Team,,255887,400,342.85714285714,
Senior Women,3,36212,Pepper,Harlton,Juventus,,,400,345.71428571429,
Senior Women,4,35994,Tricia,Bailey,Keller Rohrback Cycling Team,,,400,348.57142857143,
