Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,27,56,355.12257001527,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,DNF,41,479.20084444444,
Pottstown Bike Race,2017-07-16,Men 1/2/203,3,46,289.33198888889,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,5,64,256.44439583333,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,23,64,293.16549335033,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,12,50,306.83670666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,41,57,371.03485714286,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,4,56,270.95482142857,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,12,69,323.16596428571,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,14,113,254.69172321429,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,71,123,341.04296892655,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,97,109,391.32085185185,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,24,70,258.97922857143,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,42,69,351.79518181818,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,5,61,253.8596968254,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,41,61,340.69355113151,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,4,59,216.99186256469,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,8,58,222.32766666667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,10,54,184.95666666667,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,7,54,223.77658329263,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,34,78,272.42136189683,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,DNF,78,453.96335294118,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,DNF,99,449.38759259259,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,61,76,387.89176470588,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,63,103,364.45789583333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,75,103,410.47145299145,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,110,133,426.00542690058,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,83,117,401.46296099291,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,14,100,288.61601626016,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,61,80,405.59008823529,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,29,34,368.16132352941,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,4,124,270.95454022989,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,105,114,427.56497368421,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,41,44,381.07036363636,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,10,61,271.33475,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,35,62,334.56630645161,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,47,69,380.42003209917,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,64,69,408.35694749903,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,83,123,376.04536363636,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,102,120,411.42969491525,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,96,118,398.49544444444,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,16,103,265.30617857143,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,3,72,260.17813492063,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,11,78,229.85042654314,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,34,74,340.873625,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,33,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,17,71,313.52209414798,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,10,155,201.86170438025,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,53,153,308.93234259259,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,63,136,323.28716831764,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,106,118,382.35170139151,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,83,122,371.99789506173,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,55,84,385.2518627451,
Driveway Series,2019-04-25,Men Cat 1/2/3,7,91,316.96236111111,
Tour of the Gila,2019-05-1,Men Pro/Cat1,106,112,464.61481481481,
WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,1,21,214.40683333333,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,28,63,348.90387179487,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,45,90,363.11002631579,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,39,81,370.64845454545,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,72,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,80,121,413.86576744186,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,71,101,363.26297,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,31,41,396.95080208333,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,37,59,340.89616666667,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,68,78,419.45602991453,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,73,79,408.55171929825,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,39,70,340.4715859375,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,58,92,427.96799479167,
