Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,160184,Jayden,Li,Star Track Racing,36:22,552174,537.29,477.67576427866,
Men Junior 11-12,2,100146,Zachary,Lowe,Lift Center Racing,36:29,473105,546.62,486.91831560564,
Men Junior 11-12,3,136644,Grayson,Hauck,Gotham Cyclists,36:30,481882,570.54446215996,496.16086693262,
Men Junior 11-12,4,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,36:31,470518,568.75,505.4034182596,
Men Junior 11-12,5,158815,Angel,Rodriguez,,36:32,411639,675,514.64596958658,
Men Junior 11-12,6,136609,Enzo,Edmonds,Star Track Racing,36:34,509506,531.45435114987,523.88852091357,
Men Junior 11-12,7,138244,Jackson,Foster,Bike Doctor/Visit Frederick,36:35,512252,575.74228896955,533.13107224055,
Men Junior 11-12,8,139201,Connell,Alford,Ann Arbor Velo Club Inc.,37:34,513137,553.80306141797,542.37362356753,
Men Junior 11-12,9,108973,Presley,Evans,Endorphin Fitness,37:40,454364,650,551.61617489451,
Men Junior 11-12,10,150023,Bodhi,Malin,Rage Factory racing,37:47,531266,611.1,560.85872622149,
Men Junior 11-12,11,142375,Noah,Smith,,39:35,516931,538.54,570.10127754847,
Men Junior 11-12,12,163056,Joseph,Klosinski,Rothman Institute p/b Talksoft,39:40,547052,543.49933752472,579.34382887546,
Men Junior 11-12,13,115760,Nolan,Church,Spin Devo,40:24,457995,578.71,588.58638020244,
Men Junior 11-12,14,98278,Evan,Oelrich,Team Velosport Junior & U23 Dev,40:24,434166,585.21970175947,597.82893152942,
Men Junior 11-12,15,132383,Roman,Steis,NCVC/UnitedHealthcare,40:34,489056,628.09797083333,607.0714828564,
Men Junior 11-12,16,115040,Luke,Myers,Team Citius,41:08,458710,603.00403826561,616.31403418338,
Men Junior 11-12,17,163057,Ryan,Thornton,,41:44,552658,626.50201913281,630.17786117386,
Men Junior 11-12,18,117554,Evan,Coles,Soundpony Triad Bank,41:45,424586,588.59908227404,630.17786117386,
Men Junior 11-12,19,165815,Zachary,Cummings,,41:57,546653,650,653.28423949131,
Men Junior 11-12,20,114560,John,Josulevicz,T-Town Elite,41:58,449143,691.52627307522,653.28423949131,
Men Junior 11-12,21,155013,Adrian,Groman,Rock Creek Velo,42:00,512983,632.36,653.28423949131,
Men Junior 11-12,22,135635,Mason,Baturka,Kelly Benefit Strategies/LSV,42:16,507649,657.21,671.76934214527,
Men Junior 11-12,23,146392,Alastair,Amos,Full Spectrum Racing Virginia,42:19,518553,716.04049267027,685.63316913575,
Men Junior 11-12,24,132891,Gavin,Evans,Gotham Cyclists,42:20,497674,676.8752433642,685.63316913575,
Men Junior 11-12,25,163020,Lukas,Brandt,Baltimore Youth Cycling,42:55,538297,624.61115188792,713.36082311669,
Men Junior 11-12,26,142953,Jonas,Juusola-fitzpatrick,Bike Doctor/Visit Frederick,42:56,517509,665.57,713.36082311669,
Men Junior 11-12,27,164124,Timothy,Grafov,Bike Doctor/Visit Frederick,42:57,541938,700.42051765359,713.36082311669,
Men Junior 11-12,28,142523,Owen,Bott,Baltimore Youth Cycling,42:58,486860,627.98025340012,713.36082311669,
Men Junior 11-12,29,134780,Cooper,Bernstein,NorthStar Development Cycling,46:25,486641,691.68,736.46720143415,
Men Junior 11-12,30,132433,Brydon,Patschke,Baltimore Youth Cycling,48:05,485598,726.60450875268,745.70975276113,
Men Junior 11-12,31,105564,Baden,Rogan,Frazier Cycling Juniors,52:01,401406,613.75,754.95230408811,
Men Junior 11-12,32,164125,Owen,Nilges,Bike Doctor/Visit Frederick,53:47,558133,728.63641666667,764.19485541509,
Men Junior 13-14,1,118484,Viggo,Moore,SBR Cycles Racing,42:37,476699,370.96,378.64383333333,
Men Junior 13-14,2,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b T,43:24,478579,434.92,384.98159027778,
Men Junior 13-14,3,96847,Jack,Carter,NorthStar Development Cycling,44:06,413420,488.12,391.31934722222,
Men Junior 13-14,4,148542,Grant,Carter,T Town Elite,44:06,524993,427.4,397.65710416667,
Men Junior 13-14,5,90921,Stephen,Heath,Frazier Cycling Juniors,44:07,418951,474.07,403.99486111111,
Men Junior 13-14,6,108018,Beckett,Tooley,Latini's Bicycle Repair,44:07,432136,425.87,410.33261805556,
Men Junior 13-14,7,129299,Christian,Deschamps,Northwest Cycling Club,44:07,497181,464.28,416.670375,
Men Junior 13-14,8,19787,Kevin,Mullaly,,44:07,427926,512.02869422634,423.00813194444,
Men Junior 13-14,9,57683,Adrian,Magun,Apex Racing,44:07,375179,440.81,429.34588888889,
Men Junior 13-14,10,90001,Luke,Swan,Strive Racing,44:07,419056,519.51,435.68364583333,
Men Junior 13-14,11,95602,Cj,Burford,,44:08,407146,471.45,442.02140277778,
Men Junior 13-14,12,132887,Zac,Olszewski,Gotham Cyclists,44:08,497636,433.92,448.35915972222,
Men Junior 13-14,13,148952,Toren,Knepper,Front Rangers Junior Racing,44:08,547078,549.32,454.69691666667,
Men Junior 13-14,14,122114,Wesley,Haggstrom,Velocious Sport,44:09,365567,505.052,461.03467361111,
Men Junior 13-14,15,105727,Jack,Makohon,Rockwall Racing,44:09,432313,472.97,467.37243055556,
Men Junior 13-14,16,100086,Luke,Anthony,CT Cycling Advancement Program,44:09,408539,535.76570936021,473.7101875,
Men Junior 13-14,17,94989,Henry,Neff,NCVC/UnitedHealthcare,44:10,430952,607.97,480.04794444444,
Men Junior 13-14,18,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,44:28,486601,542.62,486.38570138889,
Men Junior 13-14,19,127542,Brighton,Johnson,,44:29,495127,518.629837739,491.93123871528,
Men Junior 13-14,20,95409,Liam,Mccary,T Town Elite,44:29,422723,482.13,497.47677604167,
Men Junior 13-14,21,160869,William,Wolfe,,44:29,512174,507.64,508.56785069444,
Men Junior 13-14,22,123981,Lance,Wong,Endurance Boise,44:30,407818,576.97,508.56785069444,
Men Junior 13-14,23,150879,Asher,Tilghman,Rock Creek Velo,44:34,510351,604.61,518.07448611111,
Men Junior 13-14,24,144560,Matthew,Amara,ACADEMY,45:31,523905,527.73,530.75,
Men Junior 13-14,25,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),45:32,540187,568.93,530.75,
Men Junior 13-14,26,139846,David,Kosela,Plus Cycling Team,45:33,514405,450.63772841371,530.75,
Men Junior 13-14,27,117075,Brody,Burnham,Spin Devo,46:29,391868,474.65,565.60766319444,
Men Junior 13-14,28,101006,Ahmir,Ayala,,46:30,439697,499.49594681143,565.60766319444,
Men Junior 13-14,29,123881,Jonah,Hover,T Town Elite,46:31,474699,531.07,565.60766319444,
Men Junior 13-14,30,156175,Bryce,Natter,Andrie Junior Development Team,46:31,538985,538.26809839991,565.60766319444,
Men Junior 13-14,31,114466,William,Cucco,Liquid Velo,46:31,439021,490.88,565.60766319444,
Men Junior 13-14,32,108705,Scott,Wass,NorthStar Development Cycling,46:32,459383,531.98,565.60766319444,
Men Junior 13-14,33,123791,Nicholas,Budden,Andrie Junior Development Team,46:32,484334,498.88117572373,565.60766319444,
Men Junior 13-14,34,134400,Evan,Larson,GS Andiamo - Travel Team,46:33,493736,557.49,565.60766319444,
Men Junior 13-14,35,113205,Andre,Gates,NCVC/UnitedHealthcare,47:16,461106,557.38,597.29644791667,
Men Junior 13-14,36,148646,Daryl,Hopkins,SJBC,47:16,529409,606.08,597.29644791667,
Men Junior 13-14,37,125967,Dj,Toback,Brands Cuevas Junior Cycling De,48:04,458677,559.45,606.80308333333,
Men Junior 13-14,38,92488,Jacob,Evans,Gotham Cyclists,48:12,416699,566.43368969513,613.14084027778,
Men Junior 13-14,39,118833,Andrew,Simons,Melton Design Build/Cari Higgin,48:28,475015,532.19611820531,619.47859722222,
Men Junior 13-14,40,124160,Sebastian,Malaver,Sprinter's Edge Track Developme,50:03,478243,641.9945731274,635.32298958333,
Men Junior 13-14,41,132889,Lewis,Kopchak,The Velo Shop / LWA Racing,50:05,474631,619.15457034649,635.32298958333,
Men Junior 13-14,42,117890,Nathan,Cusack,,50:06,442919,675.93,635.32298958333,
Men Junior 13-14,43,150124,Chase,Beck,,50:06,562556,581.47,635.32298958333,
Men Junior 13-14,44,132814,Frank,P villani,Somerset Wheelmen,52:42,494054,530.75,651.16738194444,
Men Junior 13-14,45,154620,Charlie,Kalnite,Charlottesville Racing Club,53:41,561766,681.99875,657.50513888889,
Men Junior 13-14,46,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Sq,54:42,489812,668.62,667.01177430556,
Men Junior 13-14,47,136369,Harrison,Redmond,Somerset Wheelmen,50:26,499568,617.06,667.01177430556,
Men Junior 13-14,48,116089,John,Falter,,59:08,474328,720.11546056538,679.68728819444,
Men Junior 13-14,49,136737,Asa,Child,Velo Childeric,59:09,509433,492.77,679.68728819444,
Men Junior 15-16 Cat 1/2/3,1,123467,Eli,Husted,Hot Tubes Development Cycling,1:30:24,466526,359.21,320.654,
Men Junior 15-16 Cat 1/2/3,2,81396,Jared,Scott,LUX/Sideshow p/b Specialized,1:30:24,401329,391.79,324.15972413793,
Men Junior 15-16 Cat 1/2/3,3,118170,Logan,Mclain,LUX Cycling,1:30:24,473175,398.77,327.66544827586,
Men Junior 15-16 Cat 1/2/3,4,61430,Nick,Carter,NorthStar Development Cycling,1:31:01,361308,378.53,331.17117241379,
Men Junior 15-16 Cat 1/2/3,5,60719,Luke,Lamperti,Team Swift,1:31:01,355258,361.4,335.74809003831,
Men Junior 15-16 Cat 1/2/3,6,105074,Sean,Christian,,1:31:01,434271,435.23,340.32500766284,
Men Junior 15-16 Cat 1/2/3,7,140709,Magnus,Sheffield,,1:31:01,448685,376.08,344.90192528736,
Men Junior 15-16 Cat 1/2/3,8,138460,Braiden,Voss,Hagerty Cycling Team,1:31:01,512196,448.26,349.47884291188,
Men Junior 15-16 Cat 1/2/3,9,91234,Will,Sharp,Hot Tubes Development Cycling,1:31:01,385678,378.44,354.0557605364,
Men Junior 15-16 Cat 1/2/3,10,87170,Hayden,Fox,Andrie Junior Development Team,1:31:02,411953,385.23,358.63267816092,
Men Junior 15-16 Cat 1/2/3,11,104036,Lance,Davidson,,1:31:02,429916,378.35,363.20959578544,
Men Junior 15-16 Cat 1/2/3,12,126378,Matthew,Riccitello,LUX Cycling,1:31:02,487306,365.04,367.78651340996,
Men Junior 15-16 Cat 1/2/3,13,120851,Brody,Mcdonald,Team Velosport Junior & U23 Dev,1:31:02,361964,394.93,372.36343103448,
Men Junior 15-16 Cat 1/2/3,14,169845,Colby,Simmons,,1:31:02,432094,450,376.940348659,
Men Junior 15-16 Cat 1/2/3,15,50838,Will,Goodson,Frazier Cycling Juniors,1:31:02,367160,472.58,381.51726628352,
Men Junior 15-16 Cat 1/2/3,16,98277,Ian,Oelrich,Team Velosport Junior & U23 Dev,1:31:02,434141,402.86,386.09418390805,
Men Junior 15-16 Cat 1/2/3,17,86772,Ian,Witkowski,Young Medalists,1:31:02,425029,452.02,390.67110153257,
Men Junior 15-16 Cat 1/2/3,18,116536,Brian,Luciano,Northwest Cycling Club,1:31:02,470693,412.96,395.24801915709,
Men Junior 15-16 Cat 1/2/3,19,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,1:31:02,475253,370.36,399.82493678161,
Men Junior 15-16 Cat 1/2/3,20,145734,Cole,Rasser,Frazier Cycling Juniors,1:31:03,524018,405.59,404.40185440613,
Men Junior 15-16 Cat 1/2/3,21,122668,Lucas,Huesman,CT Cycling Advancement Program,1:31:03,480596,391.26,413.55568965517,
Men Junior 15-16 Cat 1/2/3,22,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Si,1:31:03,457574,443.08,413.55568965517,
Men Junior 15-16 Cat 1/2/3,23,59988,Nicholas,Petrov,Team Cadence Cyclery p/b Audi M,1:31:03,325072,404.08,413.55568965517,
Men Junior 15-16 Cat 1/2/3,24,70915,Alex,Kasch,Team Beyer Auto,1:31:03,390412,392.44,413.55568965517,
Men Junior 15-16 Cat 1/2/3,25,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cy,1:31:03,455636,422.32,413.55568965517,
Men Junior 15-16 Cat 1/2/3,26,136740,Orion,Child,Velo Childeric,1:31:03,509431,431.8,413.55568965517,
Men Junior 15-16 Cat 1/2/3,27,125844,Jules,Van kempen,Tri-Cyclists BRC,1:31:03,493150,383.55,413.55568965517,
Men Junior 15-16 Cat 1/2/3,28,96817,Lucas,Stierwalt,Team Hungry,1:31:03,359561,445.73,413.55568965517,
Men Junior 15-16 Cat 1/2/3,29,127193,Noah,Ta-perez,iCademy,1:31:03,470325,514.6,413.55568965517,
Men Junior 15-16 Cat 1/2/3,30,90740,Mckay,Kinsey,ACADEMY,1:31:03,423654,481.66,413.55568965517,
Men Junior 15-16 Cat 1/2/3,31,123873,Mcaben,Prince,,1:31:03,484347,461.05,413.55568965517,
Men Junior 15-16 Cat 1/2/3,32,80098,Jack,Shuckra,FFKR ARCHITECTS RACING,1:31:03,397765,402.68,413.55568965517,
Men Junior 15-16 Cat 1/2/3,33,138538,Sam,Smith,T Town Elite,1:31:04,443018,380.69,413.55568965517,
Men Junior 15-16 Cat 1/2/3,34,70912,Sebastian,Silberman,Kelly Benefit Strategies/LSV,1:31:06,388185,429.58,413.55568965517,
Men Junior 15-16 Cat 1/2/3,35,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Dev,1:31:16,393634,473.84,439.84862068966,
Men Junior 15-16 Cat 1/2/3,36,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Sq,1:31:36,408195,405.86,443.35434482759,
Men Junior 15-16 Cat 1/2/3,37,138239,Luca,Scuriatti,DC Velo Limited,1:31:49,484659,443.54,448.61293103448,
Men Junior 15-16 Cat 1/2/3,38,66911,Gerard,Josulevicz,Burner Fitness Development Team,1:31:49,380553,406.68,448.61293103448,
Men Junior 15-16 Cat 1/2/3,39,77015,Xander,Jones,CT Cycling Advancement Program,1:31:58,434472,437.86,453.87151724138,
Men Junior 15-16 Cat 1/2/3,40,141953,Jonas,Crean,,1:35:04,496595,421.44,457.37724137931,
Men Junior 15-16 Cat 1/2/3,41,97894,Graham,Outlaw,Boulder Junior Cycling,1:35:35,414021,437.74,464.38868965517,
Men Junior 15-16 Cat 1/2/3,42,139847,Joe,Burbach,Minnesota Junior Cycling Inc.,1:35:36,507797,434.75,464.38868965517,
Men Junior 15-16 Cat 1/2/3,43,80567,Eddy,Huntsman,Team California Juniors,1:35:36,393676,457.89,464.38868965517,
Men Junior 15-16 Cat 1/2/3,44,122881,Gabriel,Shipley,V.C. Cascade/Slocum Center,1:37:41,475263,389.86,471.40013793103,
Men Junior 15-16 Cat 1/2/3,45,119085,Andrew,Nelson,Team Beyer Auto,1:40:10,477554,434.87,474.90586206897,
Men Junior 15-16 Cat 1/2/3,46,86311,Jaymz,Lipinski,AP Junior Development,1:40:23,411907,426.2,478.4115862069,
Men Junior 15-16 Cat 1/2/3,47,37104,Carlos,Guzman,Midwest Orthopedic Specialty Ho,1:44:16,381234,421.78,481.91731034483,
Men Junior 15-16 Cat 1/2/3,48,70918,Tobias,Klein,NCVC/UnitedHealthcare,1:45:05,386626,428.56,485.42303448276,
Men Junior 15-16 Cat 1/2/3,49,95868,Jeremy,Siedor,,1:45:47,430170,416.51,488.92875862069,
Men Junior 15-16 Cat 1/2/3,50,74018,Brooks,Wienke,DORNIER Racing Juniors,1:45:54,393999,408.15,492.43448275862,
Men Junior 15-16 Cat 1/2/3,51,123967,Ethan,Wong,BYRDS (Boise Young Rider Dev Sq,1:47:23,405351,474.99,506.45737931034,
Men Junior 15-16 Cat 1/2/3,52,64860,Zachary,Fernau,Cycle Mania,1:47:23,368289,385.52529576985,506.45737931034,
Men Junior 15-16 Cat 1/2/3,53,128301,Jose,Ketterhagen,787 Racing,1:47:23,425409,469.24,506.45737931034,
Men Junior 15-16 Cat 1/2/3,54,97893,Riley,Cotton,Boulder Junior Cycling,1:47:24,362708,431.62,506.45737931034,
Men Junior 15-16 Cat 1/2/3,55,124146,Christopher,Hardee,Rock Creek Velo,1:47:24,484110,447.42,506.45737931034,
Men Junior 15-16 Cat 1/2/3,56,75066,Nicholas,Gomes,Quantum Solutions Racing,1:47:25,392298,506.12,506.45737931034,
Men Junior 15-16 Cat 1/2/3,57,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/Si,1:47:25,358698,478.11,506.45737931034,
Men Junior 15-16 Cat 1/2/3,58,124164,Nicholas,Roberts,Sprinter's Edge Track Developme,2:02:53,427047,463.99,520.48027586207,
Men Junior 15-16 Cat 1/2/3,59,50073,Iain,Mackeith,Team Beyer Auto,2:03:01,369359,453.08,523.986,
Men Junior 15-16 Cat 1/2/3,DNF,97336,Nigel,Vaught,Move Up Development,,432978,429.27,530.99744827586,
Men Junior 15-16 Cat 1/2/3,DNF,146061,Wren,Powers,Bear Development Team,,363346,462.27,530.99744827586,
Men Junior 15-16 Cat 1/2/3,DNF,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,507.65,530.99744827586,
Men Junior 15-16 Cat 1/2/3,DNF,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,419.75,530.99744827586,
Men Junior 17-18 Cat 1/2/3,1,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,3:01:13,407651,290.14244093142,299.86016666667,
Men Junior 17-18 Cat 1/2/3,2,88057,Lane,Maher,Hot Tubes Development Cycling,3:01:13,333300,354.71,302.48616190476,
Men Junior 17-18 Cat 1/2/3,3,52103,Sean,Quinn,LUX/Sideshow p/b Specialized,3:01:22,335926,349.65,305.11215714286,
Men Junior 17-18 Cat 1/2/3,4,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,3:03:16,383319,353.97,307.73815238095,
Men Junior 17-18 Cat 1/2/3,5,43822,Isaiah,Chass,Team Swift,3:03:16,320750,390.49,310.36414761905,
Men Junior 17-18 Cat 1/2/3,6,33916,Arvin,Jansen,I Am Racing,3:03:18,313306,422.1,312.99014285714,
Men Junior 17-18 Cat 1/2/3,7,131602,Finn,Gullickson,LUX/Sideshow p/b Specialized,3:03:41,387670,372.35,315.61613809524,
Men Junior 17-18 Cat 1/2/3,8,56556,Riley,Sheehan,LUX/Sideshow p/b Specialized,3:04:07,362468,338.6,318.24213333333,
Men Junior 17-18 Cat 1/2/3,9,87920,Ellis,Nordhougen,Donkey Label,3:04:07,361303,412,323.49412380952,
Men Junior 17-18 Cat 1/2/3,10,90039,Ryan,Jastrab,,3:04:07,419414,328.99,328.74611428571,
Men Junior 17-18 Cat 1/2/3,11,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cy,3:04:07,361385,364.24,333.9981047619,
Men Junior 17-18 Cat 1/2/3,12,146811,Amai,Rawls,Team Louisville Junior Cycling,3:04:08,519901,357.14,339.2500952381,
Men Junior 17-18 Cat 1/2/3,13,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,3:04:08,496645,462.45,344.50208571429,
Men Junior 17-18 Cat 1/2/3,14,27752,Matthew,Jogodnik,Montclair Bikery Development Te,3:04:08,311002,338.25,349.75407619048,
Men Junior 17-18 Cat 1/2/3,15,30198,Harrison,White,Hottubes Development Cycling Te,3:04:08,322530,411.22,355.00606666667,
Men Junior 17-18 Cat 1/2/3,16,84203,Enzo,Allwein,Team Handmade,3:04:08,301180,389.56,360.25805714286,
Men Junior 17-18 Cat 1/2/3,17,70419,Dominic,Falter,NorthStar Development Cycling,3:04:08,404923,362.77,365.51004761905,
Men Junior 17-18 Cat 1/2/3,18,86638,Keelan,Ontiveros,V.C. Cascade/Slocum Center,3:04:08,411501,393.74,370.76203809524,
Men Junior 17-18 Cat 1/2/3,19,47802,Eric,Moore,Masters Cycling Systems LLC.,3:04:08,403557,371.45,376.01402857143,
Men Junior 17-18 Cat 1/2/3,20,133570,Tommy,J papenthien,The Phoenix Cyclery - Orbea,3:04:08,501872,366.86,381.26601904762,
Men Junior 17-18 Cat 1/2/3,21,24261,Kyle,Kirby,Swami's Junior Development Team,3:04:08,318434,345.03,391.77,
Men Junior 17-18 Cat 1/2/3,22,43026,Michael,Hemmerlin,Strada Racing Club,3:04:08,286193,388.84,391.77,
Men Junior 17-18 Cat 1/2/3,23,130541,Jack,Lynch,KMS Cycling-Killington Mountain,3:04:08,478214,415.47,391.77,
Men Junior 17-18 Cat 1/2/3,24,87168,Judah,Gustafson,Andrie Junior Development Team,3:04:08,412612,433.7,391.77,
Men Junior 17-18 Cat 1/2/3,25,149106,Ron,Francoise tuazon,BATTLEY H-D /FOUNDING FARMERS,3:04:08,523175,360.71,391.77,
Men Junior 17-18 Cat 1/2/3,26,80686,Patton,Sims,Palmer Cycling,3:04:08,404765,327.46,391.77,
Men Junior 17-18 Cat 1/2/3,27,138100,Seth,Callahan,Frazier Cycling Juniors,3:04:09,508242,374.28,391.77,
Men Junior 17-18 Cat 1/2/3,28,138150,Nick,Koleszar,,3:04:09,512294,396.62,391.77,
Men Junior 17-18 Cat 1/2/3,29,115037,Nathan,Roberts,Young Medalists,3:04:09,427000,396.63,391.77,
Men Junior 17-18 Cat 1/2/3,30,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cy,3:04:09,379737,435.46,391.77,
Men Junior 17-18 Cat 1/2/3,31,121791,Seth,Jones,Dornier Racing,3:04:09,437931,329.24,391.77,
Men Junior 17-18 Cat 1/2/3,32,71595,Hunter,Wilson,Team California Juniors,3:04:09,378822,415.71,391.77,
Men Junior 17-18 Cat 1/2/3,33,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,3:04:09,433849,403.26,391.77,
Men Junior 17-18 Cat 1/2/3,34,82460,Creighton,Gruber,Team Swift,3:04:09,406824,424.26,391.77,
Men Junior 17-18 Cat 1/2/3,35,145296,Elvys,Martinez,,3:04:09,526612,450.43,391.77,
Men Junior 17-18 Cat 1/2/3,36,100370,Kyle,Crowell,CT Cycling Advancement Program,3:04:09,438505,406.58,391.77,
Men Junior 17-18 Cat 1/2/3,37,43804,Gianni,Lamperti,LUX Cycling,3:04:09,355260,431.9,391.77,
Men Junior 17-18 Cat 1/2/3,38,132459,Eli,Keyes,Velocause Centraal Cycling,3:04:09,493491,419.91925305494,391.77,
Men Junior 17-18 Cat 1/2/3,39,115582,Josh,Chu,KMS-BMB,3:04:09,352044,391.77,391.77,
Men Junior 17-18 Cat 1/2/3,40,99222,Henry,Lutz,Masters Cycling Systems LLC.,3:04:09,434894,358.07,391.77,
Men Junior 17-18 Cat 1/2/3,41,127607,Ethan,Overson,El Grupo Youth Cycling Club,3:04:09,494479,386.12,391.77,
Men Junior 17-18 Cat 1/2/3,42,120934,Juan,David buitrago,,3:04:09,440044,421.36,391.77,
Men Junior 17-18 Cat 1/2/3,43,150161,Samuel,Janisch,Midwest Orthopedic Specialty Ho,3:04:09,547115,379.19,391.77,
Men Junior 17-18 Cat 1/2/3,44,117999,Max,Ritzow,V.C. Cascade/Slocum Center,3:04:09,419058,374.42,391.77,
Men Junior 17-18 Cat 1/2/3,45,80460,Alex,Morton,Above & Beyond Cancer Junior Cy,3:04:09,373419,395.61,391.77,
Men Junior 17-18 Cat 1/2/3,46,77804,Sam,Noel,1K2GO SPORTS Cycling Team,3:04:10,337556,389.85,391.77,
Men Junior 17-18 Cat 1/2/3,47,134570,Sean,Guydish,Young Medalists,3:04:10,502131,342.45,391.77,
Men Junior 17-18 Cat 1/2/3,48,133401,Dalton,Collins,NorthStar Development Cycling,3:04:10,474329,400.53,391.77,
Men Junior 17-18 Cat 1/2/3,49,107329,Richard,Freeman iii,FloridaVelo,3:04:10,428530,419.89,391.77,
Men Junior 17-18 Cat 1/2/3,50,68165,Liam,Holowesko,New England Bicycle Racing Asso,3:04:12,404093,400,391.77,
Men Junior 17-18 Cat 1/2/3,51,66913,William,Walton,Young Medalists,3:04:13,382206,391.84,391.77,
Men Junior 17-18 Cat 1/2/3,52,88244,Benjamin,Wright,LUX/Sideshow p/b Specialized,3:04:17,425522,354.53,433.78592380952,
Men Junior 17-18 Cat 1/2/3,53,127990,Andrew,Vollmer,LUX/Sideshow p/b Specialized,3:05:30,419197,331.59,436.41191904762,
Men Junior 17-18 Cat 1/2/3,54,132999,Aidan,Mcneil,Team Swift,3:06:42,486531,379.05,439.03791428571,
Men Junior 17-18 Cat 1/2/3,55,45571,Ian,Anderson,Team CCR Roofing,3:09:19,348162,340.68,441.66390952381,
Men Junior 17-18 Cat 1/2/3,56,101728,Cole,Limpach,Above & Beyond Cancer Junior Cy,3:11:16,412563,365.03,444.2899047619,
Men Junior 17-18 Cat 1/2/3,57,113206,Samuel,Fuller,SEAVS/Haymarket,3:19:28,364941,437.92,446.9159,
Men Junior 17-18 Cat 1/2/3,58,28871,Alastair,Pounder,Holowesko | Citadel pb Hincapie,3:24:45,303079,356.65,449.5418952381,
Men Junior 17-18 Cat 1/2/3,59,71606,Devin,Wilson,Team California Juniors,3:35:49,378823,496.06,452.16789047619,
Men Junior 17-18 Cat 1/2/3,60,131200,Zach,Berend,Better Cycling of Louisville,3:39:20,484668,401.23,454.79388571429,
Men Junior 17-18 Cat 1/2/3,61,96561,Rory,Devin,Prestige Imports/Porsche/Audi R,3:39:46,431333,397.38,457.41988095238,
Men Junior 17-18 Cat 1/2/3,62,68489,David,Heath,Masters Cycling Systems LLC.,3:40:20,383705,420.5,460.04587619048,
Men Junior 17-18 Cat 1/2/3,63,119583,Patrick,Welch,MNJRC,3:40:34,404210,389.25,466.61086428571,
Men Junior 17-18 Cat 1/2/3,64,28872,Casey,Fulton,Cheerbacks of Fat Frogs Racing,3:40:34,338102,412.69,466.61086428571,
Men Junior 17-18 Cat 1/2/3,65,49298,Jacob,Slosar,quantum solutions intelligentsi,3:40:34,400799,424.2,466.61086428571,
Men Junior 17-18 Cat 1/2/3,66,132548,Max,Bien,Dornier Racing,3:40:34,501823,377.13,466.61086428571,
Men Junior 17-18 Cat 1/2/3,67,137960,Daniel,Park,Team Velosport Junior & U23 Dev,3:40:52,407644,471.69,478.42784285714,
Men Junior 17-18 Cat 1/2/3,68,31594,Aidan,Dixon,Rock Creek Velo,3:40:52,340302,408.6,478.42784285714,
Men Junior 17-18 Cat 1/2/3,69,125588,Samuel,Hancock,quantum solutions intelligentsi,3:40:52,486247,447.87,478.42784285714,
Men Junior 17-18 Cat 1/2/3,70,66910,Austin,Banks,Young Medalists,3:40:52,383935,415.74,478.42784285714,
Men Junior 17-18 Cat 1/2/3,71,141006,Jude,Lopez,Mission Devo Cycling/NGCA p/b T,3:40:52,525904,469.65,478.42784285714,
Men Junior 17-18 Cat 1/2/3,DNF,70955,Thomas,Carter,Team Mack Racing,,346648,457.31,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,87757,Aidan,Carter,e2value,,411594,368.63,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,414.14,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/Si,,477135,485.07,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,52955,Evan,Goldberg,Rock Creek Velo,,375090,428.23738090465,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,81837,Adam,Vail,,,388426,440.59,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,88001,Billy,Taylor,Star Track Racing,,388568,382.21,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,122555,Luke,Skov,Harvest Racing,,457670,437.21,488.93182380952,
Men Junior 17-18 Cat 1/2/3,DNF,32140,Gregorino,Cordasco,Team Beyer Auto,,346132,375.01,488.93182380952,
