Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 10-12,8,11,703.57873333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women JW 10-12,5,6,638.52804930591,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women JW 11-12,4,9,648.34,
Superior Morgul - Road Race,2015-05-17,Women JW 11-12,3,3,,
Ridge at 38 Criterium,2015-06-7,Women JW 11-12,3,4,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,5,14,595.42992985328,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,8,14,653.58401594725,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,6,14,611.30066752123,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women JW 11-12,2,2,,
Bannock Street Criterium,2016-07-31,Women JW 13-14,2,4,,
Louisville Criterium,2017-04-23,Women SW 4-5,5,12,577.45816666667,
The Koppenberg,2017-04-30,Women SW 4-5,6,7,636.08304514858,
Louisville Criterium,2018-03-31,Women Cat 4,1,11,490.1185,
Koppenberg,2018-04-29,Women Cat 4,9,16,616.41470000397,
The DFC Crit,2018-05-12,Women 4-5,1,17,448.47047081663,
City Park Criterium,2018-06-2,Women Senior 4-5,3,22,513.455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 4,1,17,467.71371833333,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women SW 4,1,12,475.03666666667,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW P-123,10,15,489.46775734747,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW 3,4,7,478.96,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW 3,6,9,494.81333333333,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,12,28,472.61656413253,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,12,29,481.26338461538,
Front Range Cycling Classic Crit,2019-03-16,Women SW Open,5,10,452.05096666667,
Louisville Criterium,2019-03-23,SW 3,7,11,498.42448420863,
Oredigger Classic,2019-03-30,Women SW 3-4 Cat 3/4,1,22,450.93878049215,
CSU Oval Criterium,2019-04-14,SW Pro-123,8,12,489.57133333333,
Modern Market Criterium,2019-05-4,SW 3,2,4,,
Modern Market Criterium,2019-05-5,SW 3,4,5,,
Colorado Junior Cup,2019-05-11,CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,4,14,400,
Colorado Junior Cup,2019-05-11,CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,4,14,400,
Fangdango,2019-05-12,CAT 1 Female 15-18 CAT 1 Female 15-18 F,3,4,,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,7,27,486.4203525641,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,1,26,405.24883333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,11,43,474.45459259259,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,18,39,518.99413333333,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,9,23,506.68113636364,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,15,22,595.3225,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,7,49,464.059375,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,17,54,492.9757962963,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,22,56,518.99933333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,10,64,444.70872916667,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,23,53,517.40307692308,
Littleton Twilight Criterium,2019-08-3,Women SW 3,6,10,487.95825,
Louisville Criterium,2021-03-20,Women Senior  3,5,6,513.33333333333,
Superior Morgul Circuit Race,2021-05-23,Women  3,7,13,493.24811028406,
Dove Valley Criterium,2021-06-14,SW 3,1,5,,
NOCO 2.0 Criterium,2022-05-1,Women Senior SW 3,1,3,,
Fangdango,2022-05-7,Women Pro/Open,3,5,,
Louisville Criterium,2022-05-14,Women SW 3,1,4,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,37,43,412.73209767187,
35th Annual Longmont Criterium,2022-07-10,SW 3,1,9,441.22373766034,
Colorado State MTB Championship,2022-07-16,Women Pro/Open,8,9,268.75,
Littleton Twilight Criterium,2022-08-6,SW 3,1,11,390.93102131147,
Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,2,10,393.82815731616,
CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,1,15,359.65594226371,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,55,63,438.10093665401,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,47,62,428.60925187294,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,53,58,391.63793103448,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,41,56,410.61275667717,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,41,56,417.28524818991,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,46,54,441.15641605548,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,46,52,388.36538461538,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women SW P-123,1,4,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,18,51,370.60845791618,
Table Mountain Race Series,2023-08-9,SM 1-23,56,89,345.0571398138,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,DNF,21,,
CU Criterium,2024-04-7,Women Col Wom A / SW P-123,3,16,366.06396096325,
