Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,21,35,543.21968398561,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,9,31,489.46219971925,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,9,31,518.22340165918,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,14,19,531.66437037037,
Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,10,19,538.74620351457,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,20,41,516.25155774296,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,6,41,466.29729166667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,27,40,548.42325046797,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,2,38,443.98800995944,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,22,38,523.00204838708,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,32,60,442.2,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,18,56,415.55555555556,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,45,61,477.71428571429,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,DNF,61,508.35714285714,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,15,55,409.53846153846,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,DNF,61,510.88888888889,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,43,56,476.66666666667,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,33,52,458.48,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,48,88,408.91622099293,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,57,72,439.23921063172,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,63,64,456.25,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,DNP,63,,
