Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Vale Road Race,2009-07-12,Men 4/5                       ,51,66,447.87434442748,
Tour of the Catskills - Prologue,2009-09-18,CAT 5B,6,31,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,6,31,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5B,19,23,,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,31,92,373.73410371818,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,31,104,393.41199810918,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,24,143,341.5532699005,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,29,69,388.25090854088,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,49,69,429.92887864895,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,36,69,416.12775068041,
Tour of the Catskills - GC,2010-08-1,4 Men A,41,61,,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,52,88,419.66107916667,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,31,62,433.36887540285,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,19,93,363.0902952381,
Giro del Cielo - Crit,2011-06-25,Men 4/5,22,56,429.19435255294,
Giro del Cielo - RR,2011-06-25,Men 4/5,35,59,462.85235632184,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,20,61,392.06092750734,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,3,41,323.45514912281,
Tour of Flanders,2011-07-16,Men'S Cat 4-5,7,21,419.72401626022,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,25,68,391.77165740741,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,9,49,375.71663012835,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,22,91,355.30462466422,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,61,75,448.75702133977,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,41,75,405.43450231481,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,40,55,386.12585507246,
Ronde de Bethel,2012-03-4,Pro/1/2/3,44,71,290.20395522869,
Ris Van Bethel,2012-03-11,Pro/1/2/3,22,66,245.76781332122,
Tour de Kirche,2012-03-18,Pro/1/2/3,29,70,270.29258768972,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,19,48,266.43883938782,
Criterium de Bethel,2012-04-1,Pro/1/2/3,17,47,288.71328726796,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),89,111,370.83382323694,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,32,37,367.0462745098,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,7,86,269.90422764228,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,81,86,402.55365924471,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,73,86,373.07957692308,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,73,86,385.94925995087,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,46,58,382.68608736403,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,34,66,334.305,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,121,133,380.4805,
Augusta Training Series,2013-07-2,Arace,10,14,380.64571428571,
