Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,15,16,595.53316666667,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,44,55,518.34919534796,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,52,56,528.11816921026,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,43,53,544.67363261415,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,21,37,511.3985,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,36,45,562.736375,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,37,45,539.54626666667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,37,51,561.37814925885,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,30,32,572.80053540043,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,33,41,573.24439112433,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,13,29,524.66227286426,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,20,21,539.1843,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,31,43,525.9278125,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,18,20,507.53236636985,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,36,53,487.07065625,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,11,30,451.35294444444,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,14,21,557.44342857143,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 40+ Cat 4/5,10,12,529.02374957032,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,30,60,446.63645248878,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,15,29,486.51953694843,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,22,29,538.22846744613,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,20,26,563.80271318147,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,19,32,546.58953227587,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,37,54,491.89327777778,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,585.49520973569,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,45,66,493.71603030303,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,19,26,547.36383636323,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,28,43,558.30238468569,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,20,28,550.49937489451,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,42,48,559.69121278266,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,39,53,488.19298333333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,8,16,451.26908284741,
Riverbend Criterium,2018-07-29,Men Master 40+ Cat 4/5,4,6,529.67311869426,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,23,40,458.86168333333,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,25,49,435.58,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,16,32,470.12724358974,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,18,48,409.70153472222,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,DNF,27,619.99198251192,
Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,477.44709776849,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,29,45,581.72013583462,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,452.94117647059,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,21,32,567,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,31,36,506.25,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,37,55,479.7,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,DNF,45,462.72727272727,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 4/5,DNF,14,544.5,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,9,33,415.46825621319,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,31,63,395.88897676477,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,23,50,386.15303793457,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,39,48,478.10971292326,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,36,54,432.80824522608,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,30,51,417.04042054197,
Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,5,28,385.10876856366,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,3,14,406.77063481952,
Tour de Bloom - Stage 1,2023-05-5,Men Master 40+ Cat4/5,9,11,507.23349154187,
Tour de Bloom - GC,2023-05-5,Men Master 40+ Cat4/5,8,11,477,
Tour de Bloom - Stage 2,2023-05-6,Men Master 40+ Cat4/5,10,11,504,
Tour de Bloom - Stage 3,2023-05-6,Men Master 40+ Cat4/5,10,11,507.96666666667,
Tour de Bloom - Stage 4,2023-05-7,Men Master 40+ Cat4/5,7,9,461.05803484228,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,48,59,460.85391030407,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 4/5,9,13,482.79285704724,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 4/5,13,16,484.53271137171,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,DNF,38,760.13066229836,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,4,17,404.1082819165,
Everett Omnium,2023-07-1,Men Senior Cat 4/5,11,24,450,
Everett Omnium,2023-07-1,Men Master 40 Cat 4/5,8,16,450,
River City Cycling Classic (RC3),2023-07-15,Men Master 40+ Cat 4/5,7,14,471.2699798702,
River City Cycling Classic (RC3),2023-07-16,Men Master 40+ Cat 4/5,5,7,470.66211996406,
River City Cycling Classic (RC3),2023-07-16,Men Master 40+ Cat 4/5,7,12,450,
Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,2,27,378.36649778192,
