First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Light,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,111,74,290.15711524815,
James,Zachary,Heritage Days Cycling Festival ,2016-06-18,Men Cat 4/5,24,25,548.27463636364,
John,Ryan,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,18,41,314.67357894737,
John,Ryan,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,7,27,283.56742276585,
John,Ryan,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,23,50,311.66941269841,
John,Ryan,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,82,100,332.49226666667,
John,Byan,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,24,27,365.66169444444,
John,Byan,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,24,27,365.66169444444,
John,Ryan,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,92,127,350.8845248227,
John,Ryan,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,61,71,328.69357142857,
John,Ryan,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,18,46,296.92307936508,
John,Ryan,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,46,48,376.49733333333,
John,Ryan,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,30,51,327.44023131397,
John,Ryan,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,40,64,332.70609195402,
John,Ryan,Long Run Park,2014-03-15,Men Cat 1/2/3  ,62,64,362.82010440068,
Chad,Salla,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,36,57,303.01005555556,
John,Ryan,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,5,38,237.20661764706,
Charles,Crouse,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,21,38,300.50308823529,
Richard,Sanson,Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,2,22,404.07151998669,
Thomas,Cox,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,3,17,271.68125,
Thomas,Cox,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,11,66,240.95490277778,
Charles,Crouse,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,32,66,321.01754861111,
John,Ryan,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,64,66,385.83016666667,
Thomas,Cox,Indiana State Road Race,2013-07-20,Men Cat 1/2,4,23,257.40270297787,
John,Ryan,Indiana State Road Race,2013-07-20,Men Cat 1/2,17,23,316.49361206878,
James,Zachary,Parkview Cycling Festival,2013-07-14,Mixed  Open,3,11,455,
Thomas,Cox,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,22,30,310.27666666667,
John,Ryan,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,23,30,314.4119047619,
John,Ryan,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,48,74,315.15525,
Charles,Crouse,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,16,39,295.87736842105,
John,Ryan,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,36,39,384.89052631579,
Thomas,Cox,Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,17,27,376.31690740741,
Thomas,Cox,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,82,104,328.6635,
Thomas,Cox,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,6,17,286.674625,
Charles,Crouse,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,21,46,302.46569047619,
John,Ryan,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,27,46,335.25154761905,
Thomas,Cox,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,9,15,290.69957142857,
Thomas,Cox,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,12,50,239.03983333333,
Thomas,Cox,Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,16,17,392.93419047619,
Thomas,Cox,Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,38,47,328.93761666667,
John,Ryan,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,17,42,268.24,
John,Ryan,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,16,64,249.48046666667,
Thomas,Cox,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,10,50,304.3088115942,
John,Ryan,Greenville Spring Series,2013-02-10,Men Cat 3,51,56,394.17001758764,
John,Ryan,Greenville Spring Series,2013-02-9,Men Cat 3,27,57,333.10692079665,
Branden,Sowers,The Boilermaker Grandprix,2012-08-26,Men Cat 4/5 Senior ,14,17,489.21958333333,
Branden,Sowers,The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,18,25,399.93916666667,
Scott,Mcclary,Mass Ave Criterium,2012-08-11,Men Junior  15-18,7,9,443.35261808917,
Thomas,Cox,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,19,37,292.84973333333,
Thomas,Cox,Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,23,22,376.52491666667,
Branden,Sowers,The Sonic Boom Race,2012-07-7,Men 4 Senior ,13,42,359.85450866809,
Thomas,Cox,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,30,46,286.0504256423,
Christopher,Chartier,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,32,134,181.31999151967,
Thomas,Cox,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,70,134,229.2778198341,
Thomas,Cox,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,15,32,261.91482051282,
Christopher,Chartier,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,57,140,238.51963414634,
Thomas,Cox,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,84,140,275.58633333333,
Christopher,Chartier,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,50,83,244.76708474264,
Thomas,Cox,JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,24,36,312.36928597687,
John,Ryan,TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,34,39,398.97940959031,
Robin,Bauer,Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,12,23,350,
