Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,50022,Fred,Tanjutco,Pro Pedals Bike Shop,19:16.5,361411,,,
Men Cat4/5,2,113580,David,Bleakley,Five Four Sports/Cycles 54,20:01.2,495687,,,
Men Cat4/5,3,165584,Santiago,Pelaez,OEG Building Materials,20:16.4,,,,
Men Cat4/5,4,132530,Daniel,Iachetta,Beachwood Bicycles,20:21.4,493740,,,
Men Cat4/5,5,119986,Justin,Capetola,Blue Bell Private Wealth Manage,20:22.8,538438,,,
Men Cat4/5,6,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes,22:12.7,458186,,,
Men Cat4/5,7,157089,Michael,Joyce,Montclair Bikery Racing,24:36.8,18325,,,
Men Cat4/5,8,148476,Steven,Blaine,Cycles 54,25:15.3,555066,,,
Men Cat4/5,9,121545,Kevin,Elmore,Redlined Racing,25:47.2,308097,,,
Men Juniors 13-14,1,132814,Frank,P villani,Team Somerset,25:58.4,494054,,,
Men Juniors 13-14,2,136369,Harrison,Redmond,Team Somerset,30:34.8,499568,,,
Men Juniors 13-14,3,136368,Benjamin,Jerris,Team Somerset,30:54.8,496350,,,
Men Juniors 17-18,1,95074,Aidan,Duffy,Team Somerset,21:19.9,429686,,,
Men Juniors 17-18,2,97737,Noah,Jerris,Team Somerset,22:02.2,431787,,,
Men Juniors 9-12,1,165583,Jack,Gosling,Carl Hart Racing,27:13.3,558568,,,
Men Juniors 9-12,2,132815,Thomas,Byrne,BYRNE Racing LLC,37:52.3,504757,,,
Men Masters 45+,1,7197,Warren,Holzman,MAMBO Kings Racing,19:20.8,254768,,,
Men Masters 45+,2,136584,Justin,Gosling,Firehouse Cycles,20:00.0,401766,,,
Men Masters 45+,3,22034,Gregory,Danielewicz,Guy's Racing Club,20:27.1,55557,,,
Men Masters 45+,4,25888,Rich,Carolan,TeamProPower/CycleSoultions,20:45.8,98343,,,
Men Masters 45+,5,32105,Michael,Franco,Liberty Cycle,21:31.1,340296,,,
Men Masters 50+,1,38284,Fred,Rica,Redlined Racing,19:24.4,294981,,,
Men Masters 50+,2,2577,Ralf,Warmuth,Team SRG,19:26.8,231788,,,
Men Masters 50+,3,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,19:54.9,272666,,,
Men Masters 50+,4,2603,Mark,Cowin,Team ProPower/Cycle Solutions,20:27.7,192230,,,
Men Masters 50+,5,22036,Stephen,Sambrano,Guy's Racing Club,20:58.6,141829,,,
Men Masters 50+,6,29772,T.j.,Ditullio,Action Wheels,24:24.8,279350,,,
Men Masters 55+,1,24912,Clayton,Allen,Pro Pedals Bike Shop,19:40.6,110675,,,
Men Masters 55+,2,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,19:58.9,170709,,,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,20:06.0,1620,,,
Men Masters 55+,4,14289,Chris,Dawson,Redlined Racing,20:24.4,308257,,,
Men Masters 55+,5,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,20:27.8,557622,,,
Men Masters 55+,6,14873,Robert,Maxted,Cycles 54 / Five Four Sports,20:54.0,122420,,,
Men Masters 55+,7,2603,Mark,Cowin,Team ProPower / Cycle Solutions,20:55.9,192230,,,
Men Masters 55+,8,162637,Andy,Phillips,Rat Race Riders,21:24.1,236843,,,
Men Masters 55+,9,38274,Drew,Davala,VR2209,21:32.0,307571,,,
Men Masters 55+,10,91681,Dan,Marion,Watts Up Cycling,21:33.2,423797,,,
Men Masters 55+,11,135186,Ilkka,Kruus,Baltimore Bicycle Club/ Team BB,21:52.3,506394,,,
Men Masters 55+,12,123380,Robert,King,CRCA/Aska,22:36.3,404541,,,
Men Masters 55+,13,22523,Christopher,Byrne,BYRNE Racing LLC,34:42.3,64565,,,
Men Masters 60+,1,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,19:39.1,35822,,,
Men Masters 60+,2,7116,Joseph,Manacchio,Guy's Racing Club,20:10.0,53227,,,
Men Masters 60+,3,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,20:30.3,248803,,,
Men Masters 60+,4,2619,Dana,Fallon,Team ProPower/Cycle Solutions,20:59.3,50966,,,
Men Masters 60+,5,117618,Richard,Wolf,CRCA/Foundation,21:04.3,201669,,,
Men Masters 60+,6,141136,Albert,Sayers,Team Pro Power/Cycling Solution,23:23.2,514179,,,
Men Masters 60+,7,54311,Benedict,Rocco,PSRacing/BTB,23:44.6,207091,,,
Men Masters 60+,8,27523,Steve,Barnes,Guy's Racing Club,29:37.6,173333,,,
Men Masters 65+,1,162645,Paul,Zucker,DeathRow Velo,20:27.6,550196,,,
Men Masters 65+,2,38302,Steven,Petouvis,Liberty Cycle,20:47.1,59096,,,
Men Masters 65+,3,18783,Jim,Kaeli,Colavita - Whole Foods Market R,21:41.3,18404,,,
Men Masters 65+,4,39126,Robert,Casciato,PA Masters,21:41.6,70511,,,
Men Masters 65+,5,123783,Jeremy,Melville,GS Park Ridge,22:21.4,484449,,,
Men Masters 65+,6,9246,Joe,Saling,Team Somerset,23:43.9,45887,,,
Men Masters 65+,7,38275,Joseph,Schiavo,PSRacing/BTB,24:15.9,236499,,,
Men Non-tt Cat5,1,161840,Mike,Miller,FIF Cycling,20:58.0,547395,,,
Men Non-tt Cat5,2,39385,Leonard,Vellucci,Team B3 Cycling,21:11.8,492884,,,
Men Non-tt Cat5,3,150910,Philip,Mania,Team ProPower/Cycle Solutions,21:33.7,531121,,,
Men Non-tt Cat5,4,155660,Ryan,Frey,Sneakers &amp; Spokes,23:07.9,549211,,,
Men Non-tt Cat5,5,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long,23:16.7,367250,,,
Men Non-tt Cat5,6,139168,Michael,Dilaurenzio,Paniagua Cycling,23:57.5,447576,,,
Men Non-tt Cat5,7,122525,Ian,Gordon,CRCA/Radical Media,24:10.5,481708,,,
Men Non-tt Cat5,8,162869,Steven,Richmond,CRCA/NYCC Racing p/b BGC Partne,24:57.9,535839,,,
Men Non-tt Open,1,160347,James,Martin,Aistriu Cycling ,20:00.9,258851,,,
Men Non-tt Open,2,146791,Ryan,Larson,VR2209,20:09.0,528454,,,
Men Non-tt Open,3,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,21:01.1,170709,,,
Men Non-tt Open,4,701,Michael,Boardman,CRCA / Rockstar Games,21:19.5,241308,,,
Men Non-tt Open,5,2834,James,Flaherty,Pro Pedals Racing,22:08.6,228774,,,
Men Non-tt Open,6,117614,James,Griffin,Team B3 Cycling,22:11.9,377316,,,
Men Non-tt Open,7,148472,Joe,Emde,Team B3 Cycling,22:13.7,529734,,,
Men Non-tt Open,8,69781,Brandy,Boyle,CRCA / Houlihan Lokey,22:17.5,374874,,,
Men Non-tt Open,9,135642,Robert,Schilling,Team Uneeda Plumbing,22:48.2,499509,,,
Men Open,1,39141,Allen,Carr,CRCA/e2Value p/b Verge Sport,18:19.5,354200,,,
Men Open,2,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,18:30.4,459421,,,
Men Open,3,69495,Randall,Calvert,Team FEC p/b Cycle Sports,19:09.6,403975,,,
WoMen Cat4/5,1,132646,Helena,Alex von knorring,Watts Up,22:12.8,477713,,,
WoMen Cat4/5,2,113573,Julia,Franco,Liberty Cycle,23:41.0,459436,,,
WoMen Cat4/5,3,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,24:47.5,395708,,,
WoMen Cat4/5,4,161849,Cheryl,Hover,CYCLES 54/ FIVE FOUR SPORTS,24:54.6,550134,,,
Women Juniors 15-18,1,132806,Katharine,Byrne,BYRNE Racing LLC,36:33.4,513500,,,
Women Non-tt Cat5,1,161858,Patricia,Sonn,Brielle Cyclery Club Team,23:07.4,551563,,,
Women Non-tt Cat5,2,121548,Denise,Masterson,Watts Up Cycling,24:06.3,527748,,,
Women Non-tt Cat5,3,150068,Kristine,Tanjutco,Pro Pedals Bike Shop,25:18.7,546540,,,
Women Non-tt Cat5,4,164347,Layla,Doman,Getting It In Cyclists,27:30.6,549341,,,
Women Non-tt Cat5,5,113574,Karen,Clark,Watts Up Cycling,28:42.9,470339,,,
Women Non-tt Open,1,64266,Christina,Cone,Paniagua Cycling,26:25.6,382284,,,
Women Non-tt Open,2,132812,Ellen,Hardy,BYRNE Racing LLC,34:11.0,507856,,,
Women Open,1,133190,Kate,Tormey,Finkraft,22:19.8,499862,,,
Women Open,2,65004,Nicole,Ragonese,Watts Up Cycling,24:19.8,382163,,,
Women Open,3,199,Elizabeth,Tyrell,Team Somerset,27:48.5,49047,,,
