Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Mixed Junior  10-14,2,20,518.05291738852,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,3,32,469.45520149989,
Ride Sally Ride,2012-06-2,Men Cat 5  ,35,46,557.29407802564,
Ride Sally Ride,2012-06-2,Men Junior  10-18,20,42,465.6852250117,
RGS Title Crit,2012-07-8,Men  Junior 10-14,2,15,472.57305555556,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,15,28,500,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 13-14,9,17,528.04616049383,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 13-14,9,17,528.04616049383,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 13-14,10,15,548.71330615106,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 13-14,8,17,533.75583737882,
