Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Masters Women 30-39,1,15,,
Banana Belt Road Race Series,2008-03-2,Women Category 4,6,34,,
Banana Belt Road Race Series,2008-03-9,Women Category 4,4,21,,
Estacada Time Trial,2008-04-20,Women Category 4,2,9,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Women 3/4,1,5,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,4,19,,
Banana Belt Series,2009-03-1,Women Cat 3,8,15,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,12,20,,
Banana Belt Series #2,2009-03-15,Women Cat 3,5,8,,
Banana Belt Series #3,2009-03-22,Women 3,5,8,,
Piece of Cake RR,2009-03-29,Wmn 1 2 3,10,16,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,7,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,5,26,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,3,26,,
Table Rock RR,2009-04-19,Cat 3 Women,2,13,,
Silverton RR,2009-05-17,Women 3,6,15,,
Rehearsal Road Race,2009-05-23,Cat 3 Women,11,15,,
OBRA TTT Championships,2009-05-31,Women Category 3,3,12,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,6,43,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,3,32,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,6,38,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,6,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,6,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,4,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,7,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,6,23,,
Mt. Tabor Series #3,2009-06-24,Senior Women,13,13,,
Swan Island Criterium,2009-06-27,Women 1/2/3,10,12,,
Mt. Tabor Series #4,2009-07-1,Senior Women,14,14,,
OBRA Criterium Championships,2009-08-15,Sr Wmn,15,19,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Women Category 3,1,6,,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,10,12,537.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,5,15,467.85714285714,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 3,3,12,450,
Piece of Cake,2010-03-28,Women 1/2/3,3,18,353.33333333333,
King's Valley,2010-04-10,Women 3,7,16,435.63263888889,
Table Rock Road Race,2010-04-17,Women 1/2,8,12,386.15015440131,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,15,38,334.05252563202,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,18,33,356.84790735912,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,17,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,20,30,358.28382402585,
Eugene Roubaix,2010-05-1,Wmn 1/2,9,14,384.32919973116,
Eugene Roubaix,2010-05-1,Senior Women,14,28,395.08436018118,
Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,10,21,392.17591733762,
OBRA TTT,2010-05-23,Senior Women,2,12,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Pro/1/2,13,14,415.11666666667,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Pro/1/2,13,14,401.06102414876,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Pro/1/2,9,12,369.34894319631,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Pro/1/2,11,12,385.84541873463,
Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,17,21,480.18823744091,
Mt. Tabor Series #5,2010-07-7,Senior Women,9,10,430.6215,
High Desert Omnium - Criterium,2010-07-10,Women Category 1/2,10,11,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,24,32,441.30473958333,
High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,15,17,453.623125,
OBRA Championship RR 1,2010-08-7,Women,12,32,,
Banana Belt Series: Banana Belt 2,2011-03-13,WOMEN CAT 1/2,4,7,389.46838480598,
Piece of Cake Road Race,2011-03-26,Women 1/2,6,10,377.983,
Kings Valley Road Race,2011-04-9,Women 1/2,11,14,433.95178136939,
Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,12,16,464.06277777778,
Franz Criterium,2011-06-25,Women 1/2/3,DNF,14,460,
Giro di Portland,2011-08-20,Women 1/2/3,16,23,480.14875,
Jack Frost TT,2012-02-26,Women 1/2,1,3,,
Banana Belt #3,2012-03-18,Women 1/2,3,4,,
Kings Valley RR,2012-04-14,Women 1/2,7,8,413.21632375,
Montinore Road Race,2012-05-6,Women 1/2,7,10,418.7625,
OBRA RR Championships Day 1,2012-05-12,Women 1/2,14,17,422.72489285714,
Mt. Tabor Circuit Race,2012-05-19,Women Category 1/2,5,6,421.58346904762,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Women,5,8,437.13,
St. Honore Criterium,2012-07-7,Women Category 1/2/3,11,15,409.94753590971,
Franz Criterium,2012-08-4,Senior Women,DNF,14,567.84435198803,
OBRA TT,2012-08-12,Women Category 1/2,4,4,,
Jack Frost TT,2013-02-24,Women 1/2,3,3,,
Gorge Roubaix,2013-03-24,Women Category 1/2/3,16,25,392.0970625,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 1/2,18,25,420.03289129058,
Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,17,21,441.4168375,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 1/2,11,12,431.60520161661,
OBRA TTT,2013-06-9,Senior Women,2,16,,
Gorge Roubaix,2014-03-29,Women Category 1/2,9,9,385,
Gorge Roubaix,2015-03-29,Women Category 1/2/3,12,22,350,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,9,13,415.34705555556,
