Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,8,24,235.64583333333,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  45-99 ,12,14,461.46825396825,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,2,29,252.54064727633,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,4,51,267.15683333333,
Leland Kermesse,2012-04-21,Men Cat 3  ,24,38,348.95855555556,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,12,43,278.6177745098,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,2,24,267.52688194444,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,11,22,316.83142592593,
Monsters of the Midway,2012-05-12,Men Cat 3  ,30,43,350.79561388889,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 35-99,5,12,281.37427777778,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,26,33,430.62677777778,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,3,56,254.59005952381,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,38,48,350.21693181818,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,6,42,257.34711764706,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,33,45,359.4571,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,6,39,285.91342105263,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,9,26,327.5152,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,8,24,315.25727272727,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,12,38,317.86595880682,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,27,35,403.40585148838,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,DNF,32,455.54267857143,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,3,18,291.523,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,29,35,369.01575,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,38,99,315.2591627907,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,DNF,44,444.971875,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,8,42,294.93415789474,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,5,29,275.78095238095,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,5,34,279.82164884432,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,3,19,291.782625,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,6,23,302.30759259259,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,48,67,381.23286206897,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,3,45,289.49545454545,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,22,32,396.51366666667,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,29,81,321.04323232323,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,11,16,380.87058333333,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,21,32,388.58166666667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,17,28,341.58935714286,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,32,36,410.5532962963,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,24,39,379.60888888889,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,12,38,324.60564705882,
Fox River Omnium - Sunday,2016-05-15,Men Masters 45+ Cat 1/2/3,4,7,370.97,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,34,47,447.36123188406,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,27,48,403.8136251731,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,92,94,411.45176775266,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,4,27,376.06769230769,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,3,27,361.38129487179,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,15,39,336.18421052632,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,22,37,358.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,39,78,356.17647058824,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,24,38,362.3231194366,
Autobahn Omnium,2024-03-30,Men Masters 50+,19,24,474.00379222772,
