Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,112976,Ethan,Call,Dartmouth College,0:59:00,456318,328.57,298.20266666667,
Men Collegiate A,2,146929,William,Vickerman,Pennsylvania State University,0:59:00,516833,356.4,305.95506597222,
Men Collegiate A,3,161052,Andrew,Jonker,Queen's University,0:59:00,1005564686,323.46887121212,313.70746527778,
Men Collegiate A,4,161053,Chris,Hatton,Queen's University,0:59:00,1005393814,429.71298484848,321.45986458333,
Men Collegiate A,5,148280,David,Sutherland,Boston University,0:59:01,528515,367.51,329.21226388889,
Men Collegiate A,6,9593,Alec,Ratzell,Pennsylvania State University,0:59:01,310898,372.85,336.96466319444,
Men Collegiate A,7,161497,Nick,Kleban,McGill University,0:59:01,1008808881,478.13,344.7170625,
Men Collegiate A,8,115582,Josh,Chu,KMS Cycling-Killington Mountain School,0:59:02,352044,359.7,352.46946180556,
Men Collegiate A,9,148286,Matthew,Wiseman,Williams College,0:59:02,528935,431.54,360.22186111111,
Men Collegiate A,10,166754,Christopher,Gill,McGill University,0:59:02,1005995861,376.27,367.97426041667,
Men Collegiate A,11,169124,Ryan,Rudderham,Queen's University,0:59:02,1005990970,241.2,375.72665972222,
Men Collegiate A,12,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,0:59:02,478214,390.77,383.47905902778,
Men Collegiate A,13,149675,Clyde Sebastian,Logue,Dartmouth College,0:59:02,455186,393.16,391.23145833333,
Men Collegiate A,14,146927,Nate,Ricketts,Pennsylvania State University,0:59:03,526492,378.66,398.98385763889,
Men Collegiate A,15,54493,Jack,Greene,Dartmouth College,0:59:03,526105,441.04,406.73625694444,
Men Collegiate A,16,147407,Andrew,Mergen,US Military Academy,0:59:03,516986,362.18,422.24105555556,
Men Collegiate A,17,146928,Berk,Ozturk,Massachusetts Institute of Technology,0:59:03,526626,375.12,422.24105555556,
Men Collegiate A,18,123604,Eli,Markworth,University of Vermont,0:59:04,470998,400.32,422.24105555556,
Men Collegiate A,19,148382,Zackery,Weimer,University of Vermont,0:59:04,522631,418.27,422.24105555556,
Men Collegiate A,20,130567,Timothy,Putnam,University of New Hampshire,0:59:04,497400,437.77,422.24105555556,
Men Collegiate A,21,132242,Patrick,White,Massachusetts Institute of Technology,0:59:04,499878,438.17,422.24105555556,
Men Collegiate A,22,108733,Adric,Heney,Queen's University,0:59:05,1005240099,436.02170454545,422.24105555556,
Men Collegiate A,23,77804,Sam,Noel,University of Vermont,0:59:06,337556,353.82,422.24105555556,
Men Collegiate A,24,146884,Ryan,Jonker,Queen's University,0:59:09,1005564726,331.38856060606,452.41255555556,
Men Collegiate A,25,47030,Kenneth,Englert,US Military Academy,0:59:50,297235,435.21967261905,459.11733333333,
Men Collegiate A,DNF,34969,Adam,Ruff,Columbia University-NYC,DNF,427903,250,472.52688888889,
Men Collegiate A,DNF,18060,Zachary,Berkow,Dartmouth College,DNF,290838,455.44,472.52688888889,
Men Collegiate A,DNF,490,Robbie,King,Columbia University-NYC,DNF,168259,386.42,472.52688888889,
Men Collegiate B,1,175423,Lyle,Porter,Queen's University,0:49:35,1009067871,442.8133385006,370.39020659553,
Men Collegiate B,2,83695,Carter,Hall,Colby College,0:49:35,359750,380.61,377.12106482324,
Men Collegiate B,3,175422,Felix,Fournier,McGill University,0:49:35,1008294922,417.50621418949,383.85192305095,
Men Collegiate B,4,66903,Nathaniel,Hartwig,Northeastern University,0:49:35,551569,458.98,390.58278127865,
Men Collegiate B,5,138150,Nick,Koleszar,University of Vermont,0:49:35,512294,446.94,397.31363950636,
Men Collegiate B,6,147409,Rowan,Crowley,US Military Academy,0:49:35,524413,451.10863786219,404.04449773407,
Men Collegiate B,7,130608,Noel,Hwang,Tufts University,0:49:36,499619,466.27,410.77535596178,
Men Collegiate B,8,147437,Alexander,Pelton,Dartmouth College,0:49:36,527578,436.48,417.50621418949,
Men Collegiate B,9,149053,Liam,Fenlon,Massachusetts Institute of Technology,0:49:38,525251,410.12,424.2370724172,
Men Collegiate B,10,119892,Garrison,Asper,Bowdoin College,0:49:39,473856,400,430.96793064491,
Men Collegiate B,11,115684,William,Kerker,Colby College,0:49:43,473211,400,437.69878887262,
Men Collegiate B,12,163474,Don,Seib,University of Vermont,0:49:45,301790,412.32,444.42964710033,
Men Collegiate B,13,93336,Ben,Jankowski,University of Massachusetts Amherst,0:49:54,429724,467.79,451.16050532804,
Men Collegiate B,14,87158,Nate,Ryan,University of Massachusetts Amherst,0:49:54,425297,404.61,457.89136355575,
Men Collegiate B,15,178337,Jose antonio,Jijon vorbeck,McGill University,0:49:58,1005905964,400,464.62222178346,
Men Collegiate B,DNF,175421,Jose,Espana,McGill University,DNF,1003540174,432.33179676997,478.08393823887,
Men Collegiate C,1,159838,Yumeto,Shigihara,Boston University,0:41:45,552170,451.36,411.04848921532,
Men Collegiate C,2,161466,Miles,Couchman,Massachusetts Institute of Technology,0:41:45,553167,497.12,417.67545863936,
Men Collegiate C,3,161469,Kieran,Ahern,Dartmouth College,0:41:45,500040,569.18,424.30242806341,
Men Collegiate C,4,138752,Alexander,Truitt,Bowdoin College,0:41:46,512404,484.934192227,430.92939748745,
Men Collegiate C,5,175426,Alexander,Gass,Northeastern University,0:41:46,568736,468.70518147413,437.55636691149,
Men Collegiate C,6,147413,Kyle,Herschberger,US Military Academy,0:41:46,526878,431.83,444.18333633553,
Men Collegiate C,7,161465,Evan,Arthur,Colby College,0:41:46,550384,522.78,450.81030575958,
Men Collegiate C,8,130576,Cooper,Bates,Columbia University-NYC,0:41:47,493944,512.3,457.43727518362,
Men Collegiate C,9,108753,Daniel,Grier,Massachusetts Institute of Technology,0:41:47,467518,521.86,464.06424460766,
Men Collegiate C,10,161470,Brian,Brady,US Military Academy,0:41:48,550168,469.77,470.6912140317,
Men Collegiate C,11,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,0:41:48,518448,484.17,477.31818345575,
Men Collegiate C,12,130909,Andrew,Barentine,Yale University,0:41:48,499302,490.28,483.94515287979,
Men Collegiate C,13,132028,Samuel,Mcmillan,Saint Lawrence University,0:41:49,476318,458.27,490.57212230383,
Men Collegiate C,14,161110,Sergio,Martinez,Harvard University,0:41:49,553597,605.58,497.19909172787,
Men Collegiate C,15,161068,Arun,Kabir,Boston University,0:41:50,550083,532.86,503.82606115191,
Men Collegiate C,16,175498,Eric,Yuyitung,Queen's University,0:41:50,1009082270,717.02569816587,517.08,
Men Collegiate C,17,161707,Georgios,Sfakios,University of Connecticut,0:41:51,550565,488.99,517.08,
Men Collegiate C,18,146889,Cole,Tamburri,Boston College,0:41:52,527614,578.99,517.08,
Men Collegiate C,19,54060,Hunter,Simpson,University of Vermont,0:41:55,368547,562.92,533.64742356011,
Men Collegiate C,20,161058,Benjamin,Herzberg,Northeastern University,0:41:57,547021,634.77,533.64742356011,
Men Collegiate C,21,178315,Hugo,Janelle-poisson,University of Montreal,0:42:08,1005904974,500,543.58787769617,
Men Collegiate C,22,175424,Benjamin,Ernewein,Queen's University,0:42:19,1009081764,584.90464622174,553.52833183223,
Men Collegiate C,23,114147,Senan,Hogan hennessy,Harvard University,0:42:20,460496,544.14620592462,553.52833183223,
Men Collegiate C,24,74919,Galen,Xing,Columbia University-NYC,0:42:56,396793,573.14009215711,563.4687859683,
Men Collegiate C,25,161070,Carl,Betz,University of Vermont,0:43:12,541050,545.12,570.09575539234,
Men Collegiate C,26,178316,Noa,Sandler,Queen's University,P&P,1009254930,500,576.72272481638,
Men Collegiate C,27,149501,Osman,Jeffrey,Boston College,P&P,429137,629.59463580508,583.34969424042,
Men Collegiate C,28,178317,Olivier,Laflamme,University of Montreal,P&P,1009118341,500,589.97666366447,
Men Collegiate C,29,177968,Henry,Dowd,Queen's University,P&P,1009073327,500,596.60363308851,
Men Collegiate C,30,176828,Kaito,Niwa,Boston University,P&P,573875,562.74902774396,603.23060251255,
Men Collegiate C,31,91283,Keith,Kaminski,Boston College,P&P,423792,609.2,609.85757193659,
Men Collegiate C,32,98875,Arnaud,Gagnon,University of Montreal,P&P,1005561260,500,616.48454136064,
Men Collegiate C,DNF,161063,Warren,Galloway,Middlebury College,DNF,550434,538.59,629.73848020872,
Men Collegiate D,1,177973,Matthew,Cohane,US Military Academy,0:34:44,557864,600,481.33136046091,
Men Collegiate D,1,97694,Lewis,Caskey,Harvard University,0:32:12,476680,600,484.72189301917,
Men Collegiate D,2,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,0:34:45,571483,577.50447236316,488.11242557743,
Men Collegiate D,2,162995,Connor,Koehler,Clarkson University,0:32:13,553567,483.87594069346,491.50295813569,
Men Collegiate D,3,175427,Harry,Gordenstein,Wentworth Institute of Technology,0:32:14,566606,447.0255999953,498.28402325221,
Men Collegiate D,3,175438,Alexander,Van raalte,University of Vermont,0:34:58,575351,521.31209396949,494.89349069395,
Men Collegiate D,4,156273,Nolan,Rogers,University of Vermont,0:32:15,540883,475.17037064588,505.06508836873,
Men Collegiate D,4,137245,Chris,Case,University of Connecticut,0:34:58,509240,503.68733333333,501.67455581047,
Men Collegiate D,5,175533,Kevin,Rhoades,University of New Hampshire,0:34:58,574147,522.94986666667,508.45562092699,
Men Collegiate D,5,149352,Chun-ting,Liu,Massachusetts Institute of Technology,0:32:15,520048,600.4,511.84615348525,
Men Collegiate D,6,178318,Ciaran,O'neill,Harvard University,0:32:16,,600,518.62721860177,
Men Collegiate D,6,4464,Samuel,Martel,Northeastern University,0:34:58,575432,583.95634149682,515.23668604351,
Men Collegiate D,7,146912,Zander,Lingelbach-pierce,University of Vermont,0:34:58,518069,544.03,522.01775116003,
Men Collegiate D,7,162558,Maxon,Quas,University of Vermont,0:32:16,554810,540.91,525.40828371829,
Men Collegiate D,8,177972,Will,Hileman,Dartmouth College,0:32:16,568740,600,532.18934883481,
Men Collegiate D,8,175432,Jeremy,Stroming,Massachusetts Institute of Technology,0:34:58,574888,490.36246846419,528.79881627655,
Men Collegiate D,9,176821,Andrew,Eisele,Boston University,0:32:18,576582,458.16731483736,538.97041395133,
Men Collegiate D,9,175463,Robert,Watt,University of Vermont,0:34:59,565694,603.00139038448,535.57988139307,
Men Collegiate D,10,161517,Jack,Von kleeck,US Military Academy,0:34:59,550149,604.24895562123,542.36094650959,
Men Collegiate D,10,105556,Andrew,Thompson,Dartmouth College,0:32:18,,600,545.75147906785,
Men Collegiate D,11,177985,Will,Otter,Harvard University,0:32:18,570963,600,550.83727790524,
Men Collegiate D,11,175442,Samuel,Call,University of New Hampshire,0:34:59,572714,599.01395758579,550.83727790524,
Men Collegiate D,12,146920,Gabriel,Lavendel,University of Vermont,0:35:00,486910,459.28904945382,557.61834302176,
Men Collegiate D,12,178002,Scott,Gigante,Yale University,0:32:18,574818,600,557.61834302176,
Men Collegiate D,13,178338,Douglas,Coker,,0:32:20,571181,600,564.39940813827,
Men Collegiate D,13,79209,Liam,Gillis,Williams College,0:35:00,431503,550.39,564.39940813827,
Men Collegiate D,14,161072,Brendan,Mullaney,University of New Hampshire,0:35:00,551650,580.74,569.48520697566,
Men Collegiate D,14,178339,Lucian,D'acchille,Clarkson University,P&P,574496,600,574.57100581305,
Men Collegiate D,15,175433,Jacob,Sears,Northeastern University,0:35:01,575530,495.69679789855,574.57100581305,
Men Collegiate D,15,178325,Brett,Mcloughlin,Harvard University,P&P,575096,600,581.35207092957,
Men Collegiate D,16,161118,Mitchell,Morrison,Boston College,0:35:08,545187,646.84,581.35207092957,
Men Collegiate D,16,178340,Khaled,Isselou,McGill University,P&P,1008989483,600,586.43786976696,
Men Collegiate D,17,175446,Nicolas,Amato,Massachusetts Institute of Technology,P&P,529078,566.3229575557,589.82840232522,
Men Collegiate D,17,178341,Shuhao,Liu,Bowdoin College,P&P,576397,600,593.21893488348,
Men Collegiate D,18,178326,David,Shakirov,Williams College,P&P,574352,600,600,
Men Collegiate D,18,175469,Ryan,Leonard,Northeastern University,P&P,487545,640.83261765721,596.60946744174,
Men Collegiate D,19,118996,Ethan,Smith,University of New Hampshire,P&P,,600,606.78106511652,
Men Collegiate D,19,175499,Andrew,Pike,Northeastern University,P&P,575244,665.59487781955,603.39053255826,
Men Collegiate D,20,178342,Dylan,Todtfeld,Tufts University,P&P,,600,613.56213023304,
Men Collegiate D,20,175447,Luke,Fredrickson,University of Vermont,P&P,568807,587.66027529315,610.17159767478,
Men Collegiate D,21,161090,Camron,Gosselin,University of Connecticut,P&P,551895,721.80956343938,620.34319534956,
Men Collegiate D,21,175488,Emilio,Flores,Northeastern University,P&P,565582,664.56576674641,616.9526627913,
Men Collegiate D,22,178323,Ruijie,Huang,Harvard University,P&P,577086,600,627.12426046608,
Men Collegiate D,22,163000,Bryan,Kim,Boston College,P&P,556634,590.17837618908,623.73372790782,
Men Collegiate D,23,175457,Martin,Gao,University of Massachusetts Amherst,P&P,574939,555.4121271323,633.9053255826,
Men Collegiate D,23,175487,Lucius,Xuan,Boston College,P&P,574248,627.22210213033,630.51479302434,
Men Collegiate D,24,161084,Rory,Mccormick,University of Connecticut,P&P,552446,657.2,637.29585814086,
Men Collegiate D,24,130919,Matthew,Graca,University of New Hampshire,P&P,,643.12,640.68639069911,
Men Collegiate D,25,161069,Kyle,Dorsey,University of Vermont,P&P,541478,600,647.46745581563,
Men Collegiate D,25,161091,William,Seguin,University of New Hampshire,P&P,541208,652.73,644.07692325737,
Men Collegiate D,26,178319,Michael,Kester,Harvard University,P&P,539347,600,654.24852093215,
Men Collegiate D,26,175537,Allen,Sfakios,University of Connecticut,P&P,575562,664.28571428571,650.85798837389,
Men Collegiate D,27,175460,Matthew,Eckert,University of New Hampshire,P&P,565786,636.89775878848,657.63905349041,
Men Collegiate D,27,178322,Charles,Xu,Williams College,P&P,574375,600,661.02958604867,
Men Collegiate D,28,161117,Camden,Fort,Saint Lawrence University,P&P,568820,600,667.81065116519,
Men Collegiate D,28,175492,Octavio,Seijas,Boston College,P&P,574207,654.68798558897,664.42011860693,
Men Collegiate D,29,175491,Steven,Lafever,Boston College,P&P,573104,658.14605263158,671.20118372345,
Men Collegiate D,29,155915,Samuel,Roussel,Bowdoin College,P&P,554835,632.27089388211,674.59171628171,
Men Collegiate D,30,178320,Jon,Gauthier,Massachusetts Institute of Technology,P&P,577068,600,681.37278139823,
Men Collegiate D,30,175538,Joseph,Kaming-thanassi,Northeastern University,P&P,575277,670.71428571429,677.98224883997,
Men Collegiate D,31,163085,Xiaoyang,Ma,University of Connecticut,P&P,550132,559.65,684.76331395649,
Men Collegiate D,31,177991,Joshua,Calianos,Dartmouth College,P&P,575954,600,688.15384651475,
Men Collegiate D,32,161106,Gregory,Callahan,Tufts University,P&P,552880,624.54,691.54437907301,
Men Collegiate D,32,175465,Patrick,Roldan,Wentworth Institute of Technology,P&P,,572.3750231932,694.93491163127,
Men Collegiate D,33,171708,Stijn,De graaf,Yale University,P&P,574440,600,698.32544418953,
Men Collegiate D,34,178005,Jacob,Zuklie,University of Connecticut,P&P,576442,600,701.71597674779,
Men Collegiate D,35,162566,Daniel,Jin,Williams College,P&P,552749,637.90317728462,705.10650930605,
Men Collegiate D,36,149072,Nicholas,Purcell,Saint Lawrence University,P&P,528759,600,708.49704186431,
Men Collegiate D,37,126197,Nathaniel,Cassidy,University of Vermont,P&P,306607,600,711.88757442257,
Men Collegiate D,38,178327,Arrington,Luck,Williams College,P&P,574371,600,715.27810698083,
Men Collegiate D,DNF,162563,Andrew,Moore,Bowdoin College,DNF,555050,574.21418708876,722.05917209734,
Men Collegiate D,DNF,161078,Chris,Berry,University of Vermont,DNF,553845,595.67,722.05917209734,
Men Collegiate D,DNF,178343,David,Anderson,Bowdoin College,DNF,576401,600,722.05917209734,
Men Collegiate D,DNF,175444,Owen,Harter,Clarkson University,DNF,554780,502.26171947479,722.05917209734,
Men Collegiate D,DNF,146951,David,Wiedaseck,Rutgers University-New Brunswick,DNF,527829,649.62533676132,722.05917209734,
Men Collegiate D,DNF,176623,Nicholas,Beltran,University of Vermont,DNF,574832,648.361,722.05917209734,
Women Collegiate A,1,121785,Elizabeth,Huuki,US Military Academy,0:49:02,478233,413.87,403.72733333333,
Women Collegiate A,2,18038,Joanna,Millstein,Massachusetts Institute of Technology,0:49:03,307282,535.386,414.20387203448,
Women Collegiate A,3,130651,Tori,Wuthrich,Massachusetts Institute of Technology,0:49:03,495801,483.19,424.68041073564,
Women Collegiate A,4,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,0:49:03,487107,491.92,435.15694943679,
Women Collegiate A,5,50012,Paige,Williams,Massachusetts College of Liberal Arts,0:49:03,376695,449.81,445.63348813794,
Women Collegiate A,6,132336,Katie,Aman,Middlebury College,0:49:03,503395,525.06,456.11002683909,
Women Collegiate A,7,130643,Hannah,Simms,Queen's University,0:49:03,1005432271,400,466.58656554024,
Women Collegiate A,8,130649,Megan,Galinat,Northeastern University,0:49:04,500046,556.94,477.06310424139,
Women Collegiate A,9,175500,Chloe,Desroche,Queen's University,0:49:05,1009053826,395.36646834818,487.53964294254,
Women Collegiate A,10,149079,Amy,Ousterhout,Massachusetts Institute of Technology,0:49:06,528738,552.87,498.0161816437,
Women Collegiate A,11,175501,Hanna,Girndt,Queen's University,0:49:47,1009183745,449.98313108048,508.49272034485,
Women Collegiate A,12,545,Rose,Long,Harvard University,lapped,252583,400,518.969259046,
Women Collegiate A,DNF,30475,Melissa,Seib,University of Vermont,DNF,301705,569.64,539.9223364483,
Women Collegiate B,1,161694,Katherine,Ogden,Dartmouth College,0:49:48,554840,,,
Women Collegiate B,2,144638,Chrissy,Glover,Harvard University,0:49:52,524893,,,
Women Collegiate C,1,175506,Tara,Fish,Northeastern University,0:40:52,575435,515.53571428571,503.05371428571,
Women Collegiate C,2,151062,Aiko,Takata,Dartmouth College,0:40:53,524033,561.31,527.29028571429,
Women Collegiate C,3,177997,Anna,Breton,Saint Lawrence University,0:40:54,540584,600,551.52685714286,
Women Collegiate C,4,161139,Camryn,Kluetmeier,Middlebury College,0:40:55,550813,606.12,575.76342857143,
Women Collegiate C,5,175515,Morgan,Vallati,Queen's University,0:40:56,1009089958,643.75,600,
Women Collegiate C,6,175502,Jillian,Lynch,Queen's University,0:40:57,1009067760,643.076,624.23657142857,
Women Collegiate C,7,161142,Lily,Edeen,University of Connecticut,0:41:17,552527,586.23,648.47314285714,
Women Collegiate C,8,149082,Elina,Breton,Saint Lawrence University,0:41:52,527169,583.50385077731,672.70971428571,
Women Collegiate C,9,175517,Melissa,Wong,Queen's University,0:42:00,1009072852,632.5,696.94628571429,
Women Collegiate C,DNF,153031,Genevieve,Soden,McGill University,DNF,534507,600,745.41942857143,
Women Collegiate C,DNF,157626,Sarah,Weiss,Massachusetts Institute of Technology,DNF,551773,577.15,745.41942857143,
Women Collegiate C,DNF,175513,Elizabeth,Stulen,Queen's University,DNF,1009207874,614.375,745.41942857143,
Women Collegiate D,1,175504,Isabella,Turcinovic,Boston University,0:30:24,572983,577.94642857143,528.29098809524,
Women Collegiate D,2,178329,Catherine,Rocchi,Dartmouth College,0:30:25,,650,537.65321978022,
Women Collegiate D,3,175507,Jennifer,Ziel,Wentworth Institute of Technology,0:30:35,570509,489.28571428571,547.0154514652,
Women Collegiate D,4,161696,Niku,Darafshi,Williams College,0:31:51,552762,636.61,556.37768315018,
Women Collegiate D,5,97832,Catalina,Romero,Massachusetts Institute of Technology,0:31:52,,650,565.73991483516,
Women Collegiate D,6,178330,Carolyn,Stein,Massachusetts Institute of Technology,0:31:53,576869,650,575.10214652015,
Women Collegiate D,7,178332,Margaret,Lee,University of Vermont,0:31:53,,650,584.46437820513,
Women Collegiate D,8,178334,Shelby,Meckstroth,Yale University,0:31:54,576161,650,593.82660989011,
Women Collegiate D,9,161697,Olivia,Shoemaker,Yale University,0:31:54,554206,650,603.18884157509,
Women Collegiate D,10,175508,Sara,Lim,Boston University,0:31:55,569956,550.625,612.55107326007,
Women Collegiate D,11,178331,Julie,Takagi,Massachusetts Institute of Technology,0:31:56,576247,650,621.91330494505,
Women Collegiate D,12,138168,Sara,Spencer,University of Vermont,0:31:58,540882,601.96428571429,631.27553663004,
Women Collegiate D,13,175510,Rebecca,Brody,Williams College,lapped,574390,532.14285714286,640.63776831502,
Women Collegiate D,14,175511,Riley,Steward,University of New Hampshire,lapped,564037,601.78571428571,650,
Women Collegiate D,15,177998,Shira,Weiner,Northeastern University,lapped,576483,650,659.36223168498,
Women Collegiate D,16,161160,Aimee,Wilinkiewicz,University of New Hampshire,P&P,552961,701.74,668.72446336996,
Women Collegiate D,17,96653,Liesl,Magnus,Saint Lawrence University,P&P,568020,693.74877725338,678.08669505495,
Women Collegiate D,18,178333,Delia,Stephens,Massachusetts Institute of Technology,P&P,576829,650,687.44892673993,
Women Collegiate D,19,178344,Elyse,Scott,Clarkson University,P&P,574493,650,696.81115842491,
Women Collegiate D,20,178335,Valerie,Su,Yale University,P&P,563261,650,706.17339010989,
Women Collegiate D,21,178345,Erin,Waters,Saint Lawrence University,P&P,,650,715.53562179487,
Women Collegiate D,22,171709,Leah,Genth,Yale University,P&P,566105,650,724.89785347985,
Women Collegiate D,23,149087,Christine,Corcoran,Saint Lawrence University,P&P,527604,650,734.26008516484,
Women Collegiate D,24,178336,Catherine,Amaya,Yale University,P&P,574821,650,743.62231684982,
Women Collegiate D,25,178001,Hannah,Jackson,Williams College,P&P,574380,650,752.9845485348,
Women Collegiate D,26,178346,Ali,Brodeur,Tufts University,P&P,,650,762.34678021978,
Women Collegiate D,27,178347,Natalie,Davidson,Williams College,P&P,574372,650,771.70901190476,
