Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,24,29,573.46604638857,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,DNF,31,575,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,8,27,478.20957888675,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,25,59,455.05182463028,
ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,3,14,450.73934690564,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,34,75,487.19443081695,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,22,56,498.18804350421,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,2,28,430.35714285714,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,5,49,437.5,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,18,60,519.39533658163,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,15,59,458.24440296397,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,7,36,445.77163558861,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,4,60,422.82019746876,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,30,58,484.46849183299,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,DNF,45,558.61176242796,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,7,32,376.61666185293,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,35,50,465.86959227108,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,9,33,411.10511155755,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,13,36,415.02555101032,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,5,34,392.17304156483,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,52,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,37,73,415.91657278323,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,17,73,364.12225,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,19,73,364.7814150831,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,11,46,367.9714865262,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,DNF,51,534.95586814401,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,18,45,417.234825,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,62,101,433.38665,
ECCC #4 - Bard College Criterium,2013-03-24,Men B                                             ,7,19,426.64125,
MIT Individual Time Trial,2013-03-30,Men B                                             ,12,43,432.60937603107,
MIT Criterium,2013-03-30,Men B                                             ,10,55,411.33330128205,
MIT Road Race,2013-03-31,Men B                                             ,20,55,468.7,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,7,33,413.54666666667,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,4,33,374.63455208333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,10,25,426.40568056193,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,10,47,406.41983333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,26,45,475.56948412698,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,2,33,366.6559375,
Barre Grand Prix Criterium,2013-05-19,Men 3,14,30,356.06930603662,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,10,41,379.60249166667,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,11,41,395.27516161842,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,11,41,394.17463026921,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,12,41,402.75829407564,
Bard Campus Criterium,2014-03-22,Men Collegiate B,26,37,480.79823148148,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,22,33,470.32735525422,
XPot 4.0,2014-03-30,Men Collegiate B,22,38,448.8528245614,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,7,41,373.69825225253,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,16,49,427.99233299415,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,32,53,459.20018115942,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,4,28,367.82527380952,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,11,34,419.558364475,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,6,23,416.38236363636,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,38,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,48,48,537.53297222222,
Boston Beanpot,2015-03-28,Men Collegiate B,9,26,401.45182962001,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,DNF,28,504.5759375,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,27,43,457.8040206026,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,DNF,36,501.87785768594,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,20,34,474.60950351263,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,9,33,400.950676821,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,5,30,409.85785714286,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,14,27,463.20973333333,
Live Free and Ride,2015-04-19,Men B Collegiate,18,27,487.23133333333,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Senior 19-29,2,5,,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,30,41,473.91395784767,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,21,41,471.17719699239,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,22,30,504.61456361276,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,10,28,417.58751041667,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,12,39,429.57645862421,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,24,37,478.857625,
Pats Peak XC 2016,2016-06-12,Men Pro/Cat 1,10,14,228.63262434708,
