Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 5,22,48,490.625,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,35,50,475.97586,
Louisville Criterium,2019-03-23,SM 5,28,62,490.32258064516,
Oredigger Classic,2019-03-30,Men SM 4 Cat,40,77,498.57026315789,
Boulder Roubaix Road Race,2019-04-6,Men SM 5,58,60,622.38328032553,
Modern Market Criterium,2019-05-4,SM 4,23,32,512.11521299714,
Modern Market Criterium,2019-05-4,MM 40+ 4,8,18,437.67177777778,
Modern Market Criterium,2019-05-5,SM 4,33,40,529.66938596491,
Modern Market Criterium,2019-05-5,MM 40+ 4,25,27,516.14453374085,
The DFC Crit,2019-05-11,Men SM 4 Cat,31,64,476.62219794413,
Cobb Lake Road Race,2021-04-18,MM 40+ 4,DNF,15,396.23213897611,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 4,4,9,400,
NOCO Criterium,2023-04-29,Men MM 50+ 4,8,17,446.32886169099,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,18,20,507.79196501966,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,DNF,20,579.04364223624,
