Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 4   ,9,37,458.33333333333,
Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,6,29,542.14285714286,
Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,11,36,560,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,21,31,565.23412358712,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,23,30,600.39367380703,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,26,31,605.25162892601,
Erock Twilight Criterium,2012-06-2,Women 4 Sw ,4,20,449.93281532351,
Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,11,15,601.47673264494,
North Boulder Park Classic,2012-08-12,Women 4  Oct-99,8,11,606.232,
CU Stazio Criterium,2013-03-30,Women SW 4,8,21,507.5692,
Louisville Criterium,2013-04-6,Women SW 4,9,47,463.20366666667,
Weld County Road Race,2013-04-20,Women SW 4,12,38,503.74316316926,
The Koppenberg,2013-05-5,Women SW 4,6,23,490.54552604768,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,10,38,484.41446666914,
Coal Miners Classic / SKM,2013-06-1,Women SW 4,8,27,499.672,
