Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Recumbent,2,6,,
Estacada Time Trial,2006-04-9,Recumbent,2,3,,
Long Days Night TT Series,2006-07-12,Combined,2,25,,
Jack Frost Time Trial,2007-02-25,Recumbent,3,9,,
Estacada Time Trial,2007-04-15,Recumbent,1,2,,
Estacada Time Trial,2007-04-22,Recumbent,1,2,,
Jack Frost Time Trial,2008-02-24,Recumbent,1,10,,
Estacada Time Trial,2008-04-13,Recumbent,1,3,,
Estacada Time Trial,2008-04-20,Recumbent,1,3,,
Jack Frost TT,2009-02-22,Recumbent,1,8,,
Firecracker TT,2009-07-4,Recumbent,1,2,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Recumbent,1,4,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Recumbent,1,2,,
OBRA TT,2010-06-13,Recumbent,1,1,,
Firecracker Time Trial,2010-07-3,Recumbent,1,1,,
Estacada Time Trial Series,2011-04-17,Recumbent,1,2,,
Beautiful Estacada Time Trial,2012-04-22,Recumbent,1,1,,
Jack Frost TT,2013-02-24,Recumbent,1,1,,
Jack Frost TT,2014-02-23,Recumbent,1,3,,
