Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Classic Road Race,2017-04-15,Men Cat 4/5,47,69,490.18983667639,
High Point Hill Climb,2017-04-29,Men Non    B,9,27,421.70314102564,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,33,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,42,64,487.67448737769,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,33,58,467.03794743666,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,39,65,493.62489900436,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,47,71,482.39608042644,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,26,76,430.40264379902,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,14,63,380.64615055349,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,29,65,441.97632728437,
