Race Name,Race Date,Category Name,Place,Total Racers,Points
Three Rivers Road Race,2007-04-22,Category 4/5,1,51,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,17,24,,
Piece of Cake Road Race,2008-03-30,Category 3,48,66,,
Piece of Cake RR,2009-03-29,Men 1/2,18,59,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,32,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,52,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,56,72,,
Tigard Criterium,2011-08-20,Senior Men,8,26,229.85565309954,
Keller Rohrback Road Race,2012-02-26,Men Cat1/2  ,DNF,22,261.45768517558,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,26,53,192.81590451455,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,18,53,203.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,DNF,58,241.34098411428,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,DNF,48,240.72235074642,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,42,74,252.89982370394,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,7,58,217.48653904621,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,8,60,253.10203846154,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,58,86,285.0199547619,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,15,57,244.68069444444,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,36,52,365.18184848485,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,35,55,289.4226884058,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,10,51,243.37043363259,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 35-39,5,6,358.59006248779,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 35-39,6,6,354.04907613913,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,24,46,300.52888888889,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,21,26,369.638375,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,13,22,293.16106666667,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,DNF,35,356.10464285714,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,4,27,327.80585237515,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,22,27,382.30769230769,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,23,42,352.5,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,25,33,376.25,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,44,51,387.8,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,26,33,409.84615384615,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,7,48,355,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,11,27,341.76039547022,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,2,40,310.67853764962,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,1,50,314.80330252515,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,10,25,292.95635525249,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,48,53,471.35552347761,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,6,44,315.89768225969,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,3,49,295.66056809591,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,16,48,355.69233928034,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,12,45,340.280024489,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,49,54,489.38103040525,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,41,51,463.95609074085,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,10,42,333.95388807545,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,30,42,436.4521332163,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,17,27,351.33443056689,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,4,17,322.54947664026,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,13,16,346.57344252613,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,7,34,315.25340247186,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,9,32,339.32834322595,
