Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 10 14,12,24,668.12505,
Kelly Cup,2013-05-19,Junior Girls 10-14,7,9,728.72383953078,
Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-14,4,10,648.54177233333,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 10-14,10,32,585.09538095683,
The Melford Circuit Race,2014-04-27,Women Junior 9-14,2,18,591.06404213027,
Kelly Cup,2014-05-18,Women Juniors 9-14,4,10,599.0501367478,
Ride Sally Ride,2014-05-31,Women Juniors 9-14 Girls  ,2,5,,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,15,23,656.5373323556,
Richmond International Raceway Criterium,2015-03-15,Juniors 10-14 Open,7,25,524.77258333333,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Junior Girls 15-16  Open,1,3,,
