Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,27,60,448.1489382716,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,5,44,394.06757977325,
Rosewood Winter Series,2016-01-23,Men Cat 4/5,1,16,352.09266666667,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,4,24,392.11177777778,
Rosewood Series,2016-02-14,Men Cat 4/5,4,34,367.99396875,
Prodovite Cycling Classic,2016-02-21,Men Cat 4/5,3,66,370.65847474747,
Rosewood Series,2016-02-28,Men Cat 4/5,26,66,465.65781034483,
Florida State Championship Crit,2016-04-2,Men Cat 5,4,38,378.71601219223,
Florida State Championship TT,2016-04-3,Men Cat 5,8,27,458.03558788468,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,12,46,392.78756521739,
Rosewood Series,2017-02-19,Men Cat 4/5,16,50,441.67424242424,
Doral Cycling Classic,2017-02-26,Men Cat 4/5,38,43,521.89666686006,
2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 4,3,9,440.69259577595,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,11,16,446.18422222222,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,3,39,352.32451520197,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,20,39,437.95820870936,
Rosewood Series,2018-02-11,Men Cat 3,DNF,25,469.31073148148,
Rosewood Series,2018-06-10,Men Cat 3,18,21,475.98488888889,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,4,32,313.41515763126,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,17,35,377.81496078431,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 3,DNF,18,,
Florida State Road Race Championships,2018-10-20,Men Cat 3,19,47,442.88745798993,
Rosewood Series,2019-02-10,Men Cat 3,1,22,350.37564212182,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,11,47,325.87758695652,
FL State TT Championships,2019-04-7,Men Cat 3,5,10,391.8541392115,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,18,47,380.9573959596,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  23-29,7,7,416.81,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,34,34,431.6146890978,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,4,20,354.28547679183,
New England Youth Cycling,2023-05-14,Men U15 Sport,45,63,744.03225806452,
