Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Criterium,2013-08-10,Junior Boys 10-12,3,5,,
New England Individual & Team Time Trial Championships,2013-08-17,Junior Men 10-12,2,5,,
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 10-12,3,7,572.0458760057,
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,18,21,720.78889166667,
Ris Van Bethel,2014-03-9,Men Cat 5  ,46,47,602.65917391304,
Tour de Kirche,2014-03-16,Men Cat 5  ,49,50,598.87761333333,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,8,14,447.9,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,29,29,604.48516666667,
Criterium de Bethel,2014-03-30,Men Junior 9-17,13,15,577.0431059561,
Tour of the Battenkill,2014-04-5,Men Junior  12-Nov,7,10,643.77681887359,
Tour of the Battenkill,2014-04-5,Men Junior  11-12,7,10,670.94348554026,
Binghamton Circuit Race,2014-04-27,Men Junior 11-12,2,3,,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 9-12 (10 Miles),2,8,539.69482883321,
Hunter Mountain Spring Classic,2014-05-10,Men Junior 9-12,1,3,,
Bear Mountain Spring Classic,2014-05-11,Men Juniors  11-12 (14 Miles),16,2,,
Upper Freehold ITT,2014-05-17,Men  Junior 9-12,1,4,,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,35,36,588.48983931391,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,High School and Junior Time Trial,7,12,521.50823920663,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,16,24,507.70060606061,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,15,33,551.7831174903,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,26,36,643.40028067367,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,31,38,653.05368421053,
New Britain Criterium,2014-07-13,Junior (15-18),11,14,514.78583333333,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  11-12,5,14,554.17888925559,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  11-12,5,16,543.12534436368,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  11-12,6,16,581.047,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  11-12,5,16,551.3702102427,
Chris Thater Memorial,2014-08-23,Men JUNIOR 11-12 ,1,2,,
Jamestown Classic,2014-10-13,Junior Boys 10-12,1,3,,
Sandy Hook Time Trial,2015-04-4,Men Junior 13-14,2,3,,
Cape May Time Trial,2015-04-12,Men Junior 13-14,1,3,,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,18,18,670.18741327716,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  9/14/15,1,12,458.1585,
Somerset Circuit Time Trial,2015-05-9,Men Junior 13-14,4,4,,
Bear Mountain Classic,2015-05-10,Men Junior  13-14,7,8,625.46244768353,
Upper Freehold ITT,2015-05-16,Men Junior 13-14,2,3,,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,30,39,523.78543859649,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,50,59,662.716875,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,42,60,631.13812732215,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,55,58,657.61202773574,
Lime Rock Grand Prix 4.1,2015-07-19,Juniors 14-18,14,16,535.61744490199,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,9,23,511.58431818182,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,13,21,589.71906533687,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,12,22,564.8920735999,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,13,23,574.21798021376,
Tokeneke Classic Road Race,2015-08-9,Juniors 13-14 (Cat 1-5),8,8,613.03861726278,
Cape May Time Trial,2016-04-10,Men Junior 15-16,6,6,618.96270011387,
High Point Hill Climb,2016-04-30,Non-TT Bike Men,17,20,455.7948,
The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,17,20,546.0479,
Somerset Circuit Time Trial,2016-05-7,Men Juniors 13-14,2,2,,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,DNF,32,580.8796,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Juniors 13-14,2,3,,
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 11-14,1,11,375.09259564194,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,38,48,557.13444444444,
Tour of Somerville,2016-05-30,Juniors Open,64,64,585.38327604167,
Oldmans Township Individual Time Trial,2016-06-18,Men Juniors 13-14,2,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,61,70,667.51524785884,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,76,81,683.51978070175,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,61,75,604.85014414414,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,9,12,614.08554600572,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,JUNIOR BOYS 13-14,2,3,,
The Coastal Classic Criterium,2017-03-27,juniors,9,14,569.03333333333,
Cape May Time Trial,2017-04-9,Men Junior 15-16,2,4,,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,9,31,474.83543131313,
Monson Road Race,2017-04-23,MEN CAT 4,DNF,55,543.68504858367,
High Point Hill Climb,2017-04-29,Men Non    B,10,27,427.36251282051,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,12,21,510.20666666667,
MYLES STANDISH STATE FOREST,2017-05-6,JR 15-18,6,7,443.99266666667,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,DNF,13,507.3698,
Kingwood  TT,2017-05-27,Men Juniors 15-16,4,5,,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,24,28,627.42192307692,
Tour of Somerville,2017-05-29,Men Juniors Open,DNF,40,532.65941025641,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,19,22,542.62186666667,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,16,21,547.11101642471,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,DNF,20,544.08166666667,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,58,62,519.54013634292,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,23,42,489.89010284947,
New Britain Criterium/Keith Berger Memorial,2017-07-9,juniors 15-18,4,9,471.807,
Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,DNF,20,514.31371269156,
The CCNS Kermis,2018-05-18,Men Junior  15-18,16,18,520.56833333333,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,14,15,601.41313468191,
