Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,102268,Tim,Willis,JAM / NCC,58:21:00,,350,297.5,
Men Cat 2,2,8953,Patrick d.,Rondeau,Northampton Cycling Club (NCC),58:40:00,,350,304.0625,
Men Cat 2,3,149835,Drew,Best,acidotic RACING,58:43:00,,350,310.625,
Men Cat 2,4,149836,Jesse,Coull,,1:02:14,,350,317.1875,
Men Cat 2,5,149837,Zach,Vengen,,1:04:30,,350,323.75,
Men Cat 2,6,149838,Aaron,Tauscher,NCC/Family Bike,1:05:21,,350,330.3125,
Men Cat 2,7,141308,Justin,Gianesin,Northampton Cycling Club,1:06:14,,350,336.875,
Men Cat 2,8,115588,Jonathan,Mauterer,Real Pickles Racing,1:06:15,,352.68805266204,343.4375,
Men Cat 2,9,143392,Jason,Schweid,,1:07:35,,245.18405443682,350,
Men Cat 2,10,92517,Michael,Orlowsky,,1:07:53,,350,356.5625,
Men Cat 2,11,149839,Keith,Burgoyne,Mad Alchemy | Zanconato,1:08:37,,350,363.125,
Men Cat 2,12,133748,Alex,Kahn,Real Pickles Racing,1:10:58,,387.9059547786,369.6875,
Men Cat 2,13,149840,Brian,Tierney,,1:13:20,,350,376.25,
Men Cat 2,14,8831,David,Jaffe,Sunapee/Continental Paving/Buchikas,1:14:10,,364.9375468533,382.8125,
Men Cat 2,15,144132,Gavin,O'neil,Riverside Racing,1:15:15,,371.23898550725,389.375,
Men Cat 2,16,197,David,Holmander,Swami's Cycling Club,1:26:19,,514.40321659098,395.9375,
Men Cat 2,DNF,149841,Christopher,Barret,,DNF,,350,409.0625,
Men Cat 2,DNF,149842,Mike,Zanconato,Mad Alchemy | Zanconato,DNF,,350,409.0625,
Men Cat 2,DNF,10290,Paul,Rosenstrauch,Boston Road Club,DNF,,350,409.0625,
Men Cat 3,1,8959,Patrick,Staples,NCC,47:13:00,,450,382.5,
Men Cat 3,2,119965,Ian,Bensco,Columbia University,49:46:00,,450,390,
Men Cat 3,3,147418,Codie,Cottrell,UVM Cycling,51:26:00,,450,397.5,
Men Cat 3,4,93336,Ben,Jankowski,UMass Bike Racing Club,51:53:00,,450,405,
Men Cat 3,5,146912,Zander,Lingelbach-pierce,Flying Wombats,53:41:00,,450,412.5,
Men Cat 3,6,149843,Andrew,Mcnulty,Hampshire Bicycle Exchange,54:51:00,,450,420,
Men Cat 3,7,149844,Wesley,Calhoun,,55:25:00,,450,427.5,
Men Cat 3,8,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),55:38:00,,450,435,
Men Cat 3,9,817,David,Goodwin,Northampton Cycling Club,55:38:00,,450,442.5,
Men Cat 3,10,115520,David,Ames,,56:08:00,,472.85405328684,450,
Men Cat 3,11,119159,Patrick,Ganieany,Real Pickles Racing,57:22:00,,455.386875,457.5,
Men Cat 3,12,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchikas,58:01:00,,500,465,
Men Cat 3,13,6466,Kioko,Mwosa,Blue Hills Cycling Club,58:32:00,,409.21116846634,472.5,
Men Cat 3,14,149845,Eric,Vadenais,NEMBA Racing,58:44:00,,450,480,
Men Cat 3,15,139705,James,Pisinski,Blue Hills Cycling Club,1:02:42,,437.02428556835,487.5,
Men Cat 3,16,149846,Bachmann,Neal,Umass Bike Racing Club,1:09:40,,450,495,
Men Cat 3,17,149847,James,Bensco,,1:11:30,,450,502.5,
Men Cat 3,18,130918,Luke,Knisley,UVM Cycling,1:13:46,,450,510,
Men Cat 3,19,149848,Charle,Merrick,Chooch Corp Industries inc.,1:14:41,,450,517.5,
Men Cat 3,DNF,130923,Jacob,Bensco,UMass Bike Racing,DNF,,450,532.5,
Men Cat 3,DNF,116883,Rafael,Loveszy,University of Masssachusetts Bike Racing Club,DNF,,450,532.5,
Men Cat 3,DNF,96087,Jay,Brown,,DNF,,450,532.5,
Men Pro/ Cat 1,1,115535,Nick,Lando,Elite Endurance.com Pro Factory,1:04:41,,208.81905091046,174.26206453079,
Men Pro/ Cat 1,2,149849,Sam,Hedlund,eliteendurance.com pro factory,1:10:52,,200,184.20728294481,
Men Pro/ Cat 1,3,14442,Matthew,Tyler,Bike Coop/Marty's Reliable Cycle,1:11:03,,200,194.15250135884,
Men Pro/ Cat 1,4,115563,Adin,Maynard,Real Pickles Racing,1:13:51,,206.22352978645,204.09771977286,
Men Pro/ Cat 1,5,161464,Ian,Oneil,Riverside Racing,1:15:13,,274.66219449012,214.04293818688,
Men Pro/ Cat 1,6,149850,Ryan,Singer,Marty's Reliable,1:18:52,,200,223.9881566009,
Men Pro/ Cat 1,7,108316,Benito,Cecenas,UVM Cycling,1:19:18,,297.23126113173,233.93337501492,
Men Pro/ Cat 1,8,133734,Finnegan,O'connor,Competitive Edge Ski & Bike,1:20:59,,301.97072606854,243.87859342894,
Men Pro/ Cat 1,9,41204,Sam,Veggeberg,University of Massachusetts - Amherst,1:25:46,,259.04769911938,253.82381184296,
Men Pro/ Cat 1,10,32953,Peter,Crisci,happy valley racing,1:25:46,,200,263.76903025699,
Men Pro/ Cat 1,11,2663,William,Henke,Grey Ghost Bicycles,1:27:26,,409.19588982976,273.71424867101,
Men Pro/ Cat 1,12,679,Steven,Hopengarten,Craft Factory Racing / Pedro's / Mad Alchemy,1:29:02,,276.90313299273,283.65946708503,
Men Pro/ Cat 1,DNF,115582,Josh,Chu,Giant Co-Factory Team,DNF,,289.83903371095,303.54990391307,
Men Pro/ Cat 1,DNF,94472,Matthew,Erchull,CRCA/Blue Ribbon-Pennell Venture Partners,DNF,,293.62569444444,303.54990391307,
Men Singlespeed,1,2504,Kevin,Ballou,Bikeman.com,1:00:38,,,,
Men Singlespeed,2,6538,Jason,Rabidou,Wormtown Rally,1:04:21,,,,
Men Singlespeed,3,133774,Grant,Hasley,Team Monster Truck p/b Hub Bicycle Co.,1:17:10,,,,
Women Cat 2/3,1,95365,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,1:13:55,,,,
Women Cat 2/3,2,92673,Katherine,Dezutter,UMass Amherst,1:22:51,,,,
Women Pro/ Cat 1,1,1671,Ellen,Noble,Colavita,1:25:10,,,,
Women Pro/ Cat 1,2,149851,Tira,Denny,Tall Sock Sacking,1:24:54,,,,
