Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State TT Champs,2014-04-5,Men  Master 55-59,12,13,438.77281037799,
Race of the West - Circuit Race,2015-01-31,Men Cat 5,23,27,566.74838461538,
Race of the West - Road Race,2015-02-1,Men Cat 5,29,30,592.8639621008,
Swamp Classic - TT,2015-02-21,Men Masters 50+,11,12,394.2986653189,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,DNF,40,519.3615,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,27,29,512.35985714286,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,30,37,552.94117647059,
State Time Trial - Florida,2015-05-2,Men Master 55-59,17,17,528.74437750078,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,22,24,465.61011916508,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,38,39,486.95971448383,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,30,30,489.06177777778,
Orlando Airport Time Trial,2019-06-25,Men Fixed Gear,2,2,,
