First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Garcia,Joules Cross,2021-09-25,Men Cat 4/5,18,19,510,
Alexander,Flunker,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,42,100,487.18256451613,
Aaron,Siebert,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,63,107,505.18405555556,
Alexander,Flunker,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,47,100,515.33044583333,
Aaron,Siebert,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,67,102,534.78402777778,
Ivan,Cabezas,Open Range Gravel Race,2019-04-27,OPEN RANGE 100K+,17,117,450,
Aaron,Siebert,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,37,53,480.07034,
Alexander,Flunker,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,42,53,499.96254,
Aaron,Siebert,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,55,77,494.839,
Alexander,Flunker,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,59,77,506.981,
Alexander,Flunker,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,67,86,487.49243023256,
Aaron,Siebert,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,73,86,500.35915116279,
Ray,Farrens,Kansas State TT Championship,2018-08-26,Men Cat 4,2,3,,
Ivan,Cabezas,Junction City Omnium - Crit,2018-08-12,Men Cat 4,8,9,484.21657011563,
Alexander,Flunker,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,11,29,443.83521515921,
Daniel,Hooks,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,15,17,575.47106272812,
Alexander,Flunker,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,10,20,490.32852518387,
Alexander,Flunker,Truman Cup Omnium - TT,2018-07-20,Men Cat 4,5,10,447.61479652515,
Daniel,Hooks,Truman Cup Omnium - TT,2018-07-20,Men Cat 5,6,7,560.85344590237,
Alexander,Flunker,Natural State Criterium Series,2018-07-8,Men Cat 4,7,23,420.1761584596,
Alexander,Flunker,Natural State Criterium Series,2018-07-7,Men Cat 4,8,26,408.27238461538,
Alexander,Flunker,Natural State Criterium Series,2018-07-6,Men Cat 4-5,9,40,410.5747,
Daniel,Hooks,Tour of Lawrence - RR,2018-07-1,Men Cat 5,5,7,520.0902244297,
Scott,Poelzl,Tour of Lawrence - RR,2018-07-1,Men Cat 4,4,25,382.80159944345,
Alexander,Flunker,Tour of Lawrence - RR,2018-07-1,Men Cat 4,7,25,414.93003222023,
Alaina,Beckwith,Tour of Lawrence - RR,2018-07-1,Women Pro/Cat 1/2/3,10,12,550.47175296728,
Daniel,Hooks,Tour of Lawrence - Crit,2018-06-30,Men Cat 5,9,13,546.1033,
Alexander,Flunker,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,10,28,443.44873709029,
Alaina,Beckwith,Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,15,15,561.565,
Alexander,Flunker,Tour of Lawrence - TT,2018-06-29,Men Cat 4,5,13,436.05182975213,
Alexander,Flunker,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,17,76,463.63569648408,
Aaron,Siebert,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,57,72,442.99275,
Alexander,Flunker,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,20,74,485.04870495495,
Aaron,Siebert,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,75,77,439.72035087719,
Aaron,Siebert,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,83,90,441.57864074074,
Daniel,Hooks,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,7,10,447.01908352553,
Aaron,Siebert,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,41,49,470.83632539683,
Alexander,Flunker,40th Annual Melon City Criterium,2018-05-27,Men CAT 4,6,35,392.98074358974,
Alexander,Flunker,Perry Lake Road Race,2018-05-12,Men Cat 4,11,16,513.33808099592,
Alyson,Green,Bazaar Road Race,2018-04-8,Women Cat 4/5,2,4,,
Alyson,Green,Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,4,18,535.69447916667,
Alyson,Green,	Spring Fling Crit Series ,2018-03-17,Women Cat 1/2/3/4/5,8,8,567.17275,
Danny,Hooks,	Spring Fling Crit Series ,2018-03-17,Men Cat 4/5,12,12,539.53373333333,
Danny,Hooks,	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,17,17,455.90778571429,
Alyson,Green,	Spring Fling Crit Series ,2018-03-17,Crit Women Cat 4/5,4,11,560.47646666667,
Alyson,Green,Spring Fling Crit Series ,2018-03-10,Women Cat 1/2/3/4/5,9,12,,
Danny,Hooks,Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,15,29,,
Alyson,Green,Spring Fling Crit Series ,2018-03-10,Crit Women Cat 4/5,2,15,517.93442857143,
Danny,Hooks,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,19,37,,
Tracy,Rockwell,	Spring Fling Crit Series ,2018-03-3,Men Masters 60+ Cat 1/2/3/4/5,4,4,,
Alexander,Flunker,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,27,36,474.5927037037,
Aaron,Siebert,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,34,36,512.68819444444,
Alexander,Flunker,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,29,64,422.5406875,
Aaron,Siebert,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,43,64,466.30578125,
Alexander,Flunker,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,48,67,472.61655555556,
Aaron,Siebert,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,50,67,478.48177777778,
Scott,Poelzl,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,63,67,516.60572222222,
Lee,Lamunyon,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,31,32,435.58769230769,
Lee,Lamunyon,Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,15,28,397.63977777778,
Lee,Lamunyon,Kansas State Road Race,2017-08-13,Men Masters 40+,4,29,345.57166666667,
Alyson,Green,Kansas State Road Race,2017-08-13,Women Cat 4/5,1,5,,
Paul,Lichtenauer,Junction City Challenge,2017-08-12,Men Cat 5,15,18,546.20314814815,
Lee,Lamunyon,Kansas Crit Championships,2017-07-30,Men Cat 3,6,12,425.27,
Alexander,Flunker,Kansas Crit Championships,2017-07-30,Men Cat 4,8,14,474.315,
Lee,Lamunyon,Sunflower State Games,2017-07-29,Men Cat 3,5,8,411.375,
Lee,Lamunyon,Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,21,33,442.32533333333,
Alyson,Green,Truman Cup Omnium - Crit,2017-07-23,Women Cat 4,5,6,578.44833333333,
Alexander,Flunker,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,30,53,478.03441948735,
Daniel,Hooks,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,48,53,528.82844574435,
Alexander,Flunker,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,24,33,511.57018184374,
Nicholas,Comiskey,Truman Cup Omnium - RR,2017-07-22,Men Cat 3,2,26,342.55132739485,
Lee,Lamunyon,Truman Cup Omnium - RR,2017-07-22,Men Cat 3,21,26,480.91858168301,
Alyson,Green,Truman Cup Omnium - RR,2017-07-22,Women Cat 4,3,4,,
Alexander,Flunker,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,12,21,490.0617723822,
Alyson,Green,Truman Cup Omnium - TT,2017-07-21,Women Cat 4,1,4,,
Lee,Lamunyon,Truman Cup Omnium - TT,2017-07-21,Men Cat 3,3,13,374.10470180553,
Lee,Lamunyon,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,14,28,422.44690393983,
Lee,Lamunyon,Natural State Criterium Series,2017-07-9,Men Cat 3,26,26,540.07034722222,
Lee,Lamunyon,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,20,29,448.747625,
Lee,Lamunyon,Natural State Criterium Series,2017-07-8,Men Cat 3,30,35,477.89120588235,
Alyson,Green,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,4,21,529.8266483398,
Daniel,Hooks,Tour of Kansas City - GC,2017-06-25,Men Cat 5,15,15,620.53073333307,
Nicholas,Comiskey,Tour of Kansas City - GC,2017-06-25,Men Cat 3,12,53,373.67239400137,
Aaron,Siebert,Tour of Kansas City - GC,2017-06-25,Men Cat 3,42,53,491.23587820555,
Parker,Lindley,Tour of Kansas City - GC,2017-06-25,Men Cat 4,21,29,509.1267420212,
Alexander,Flunker,Tour of Kansas City - GC,2017-06-25,Men Cat 4,22,29,515.70050003451,
Alyson,Green,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,4,21,528.44451666667,
Daniel,Hooks,Tour of Kansas City - Crit,2017-06-25,Men Cat 5,15,15,628.62552380952,
Nicholas,Comiskey,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,12,53,371.30191910478,
Aaron,Siebert,Tour of Kansas City - Crit,2017-06-25,Men Cat 3,42,53,495.3303348451,
Parker,Lindley,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,21,29,505.51534615385,
Alexander,Flunker,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,22,29,512.05753846154,
Nicholas,Comiskey,Tour of Kansas City - TT,2017-06-24,Men Cat 3,17,28,418.1400814342,
Alexander,Flunker,Tour of Kansas City - TT,2017-06-24,Men Cat 4,11,23,446.60237692651,
Parker,Lindley,Tour of Kansas City - TT,2017-06-24,Men Cat 4,14,23,469.58865710254,
Nicholas,Comiskey,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,13,40,386.03105506262,
Aaron,Siebert,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,32,40,485.72591207468,
Parker,Lindley,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,11,42,409.88817973681,
Alexander,Flunker,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,16,42,435.52546403658,
Scott,Poelzl,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,17,42,440.65292089653,
Nathan,Goodson,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,38,42,548.32951495556,
Alyson,Green,Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,4,18,518.04497320044,
Jeret,Kusiak,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,23,33,482.59597222222,
Kevin,Shaffer,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,84,101,489.51481372549,
Aaron,Siebert,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,88,101,489.51481372549,
Scott,Poelzl,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,20,81,485.98395833333,
Alexander,Flunker,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,40,81,497.069375,
Kevin,Shaffer,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,96,103,477.94852941176,
Scott,Poelzl,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,37,89,494.61401625805,
Alexander,Flunker,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,56,89,494.61401625805,
Alyson,Green,VeloTek Grand Prix - GC,2017-05-7,Women Cat 4/5,3,12,578.52372640045,
Lee,Lamunyon,VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,26,26,536.47188859723,
Parker,Lindley,VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,11,25,499.9936038607,
Alyson,Green,VeloTek Grand Prix - RR,2017-05-7,Women Cat 4/5,3,11,550.64200646485,
Lee,Lamunyon,VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,26,26,538.78558333333,
Parker,Lindley,VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,11,20,495.34678571429,
Alyson,Green,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 4/5,2,12,556.6416,
Lee,Lamunyon,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,23,26,473.29130769231,
Parker,Lindley,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,17,23,521.78254545455,
Alyson,Green,VeloTek Grand Prix - TT,2017-05-6,Women Cat 4/5,3,12,556.11429468728,
Lee,Lamunyon,VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,21,26,453.82405208526,
Parker,Lindley,VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,10,23,450.92105995442,
Alyson,Green,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,21,21,564.36375,
Daniel,Hooks,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,12,41,533.7623399686,
Parker,Lindley,Spring Fling Crit Series,2017-03-18,Men Cat 4/5,36,41,533.7623399686,
Alyson,Green,Spring Fling Crit Series,2017-03-18,Women Cat 4/5,10,18,616.64832995753,
Parker,Lindley,Spring Fling Crit Series,2017-03-18,Men Cat 3/4,23,57,447.2865,
Parker,Lindley,Perry Dam Race,2017-03-12,Men Cat 3/4,13,19,474.00672222222,
Daniel,Hooks,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,13,47,536.13826666667,
Parker,Lindley,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,24,47,536.13826666667,
Alyson,Green,Spring Fling Crit Series,2017-03-4,Women Cat 4/5,4,14,576.95552918061,
Ty,Trammell,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,11,49,453.44625,
Lee,Lamunyon,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,17,49,453.44625,
Kevin,Shaffer,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,20,49,453.44625,
Scott,Poelzl,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,21,49,453.44625,
Parker,Lindley,Spring Fling Crit Series,2017-03-4,Men Cat 3/4,44,49,453.44625,
Daniel,Hooks,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,11,45,557.7204,
Ivan,Cabezas,Spring Fling Crit Series,2017-02-25,Men Cat 4/5,20,45,557.7204,
Alyson,Green,Spring Fling Crit Series,2017-02-25,Women Cat 4/5,3,14,549.65070450331,
Mitchell,Ranzenberger,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,22,71,416.97606666667,
Aaron,Siebert,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,46,54,478.57306666667,
Corey,Chrissan,Kermis On The Parkway,2016-09-4,Men Junior 9-18 Open,1,9,447.396,
Corey,Chrissan,Kermis On The Parkway,2016-09-4,Men Cat 4,13,15,504.06154761905,
Mitchell,Ranzenberger,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,45,71,512.6128,
Aaron,Siebert,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,44,64,450.93929032258,
Kevin,Shaffer,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,54,64,480.0053655914,
Kevin,Shaffer,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,21,72,379.56940740741,
Aaron,Siebert,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,65,72,499.27853703704,
Frank,White,Kansas State Category RR,2016-08-14,Men Cat 5,14,16,562.67083333333,
Aaron,Siebert,Kansas State Category RR,2016-08-14,Men Cat 3,14,15,459.66454608719,
Kevin,Shaffer,Kansas State Category RR,2016-08-14,Men Cat 3,15,15,477.76411728009,
Corey,Chrissan,The Grove Criterium,2016-07-31,Men  Cat 4,45,51,527.48779179061,
Adam,Keck,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,33,34,527.13941176471,
Jeret,Kusiak,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,4,41,342.03775,
Adam,Keck,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,39,41,501.1685,
Corey,Chrissan,Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,40,41,501.1685,
Britton,Kusiak,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,10,18,355.43352083333,
Corey,Chrissan,Truman Cup Omnium - Crit,2016-07-24,Men Junior 15-18 Open,1,1,,
Britton,Kusiak,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,9,15,361.0055,
Jeret,Kusiak,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,8,25,377.99984848485,
Corey,Chrissan,Truman Cup Omnium - RR,2016-07-23,Men Junior 15-18 Open,1,1,,
Corey,Chrissan,Truman Cup Omnium - TT,2016-07-22,Men Cat 4,12,12,521.95799729224,
Aaron,Siebert,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,12,36,446.65264285714,
Scott,Poelzl,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,22,36,505.84383333333,
Mitchell,Ranzenberger,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,28,36,541.35854761905,
Adam,Keck,Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,32,36,559.1159047619,
Kevin,Shaffer,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,35,42,452.0776,
Jeret,Kusiak,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,40,42,472.1196,
Alyson,Green,Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,18,23,678.55507967529,
Erin,Shaffer,Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,15,15,600.641,
Britton,Kusiak,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,24,33,345.34115555556,
Aaron,Siebert,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,6,33,393.74022222222,
Scott,Poelzl,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,22,33,506.81186666667,
Adam,Keck,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,28,33,549.21373333333,
Britton,Kusiak,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,26,35,361.8219047619,
Alaina,Beckwith,Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,15,15,541.93866666667,
Nicholas,Comiskey,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,19,41,394.755,
Jeret,Kusiak,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,30,41,431.83172222222,
Kevin,Shaffer,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,41,41,458.79661111111,
Britton,Kusiak,Sunflower State Games Road Race,2016-07-10,Men Cat 1/2,3,4,,
Jeret,Kusiak,Sunflower State Games Road Race,2016-07-10,Men Cat 3,10,10,462.76326666667,
Ivan,Cabezas,Sunflower State Games Road Race,2016-07-10,Men Cat 4,18,22,527.5468945657,
Adam,Keck,Sunflower State Games Road Race,2016-07-10,Men Cat 4,21,22,551.90501154357,
Scott,Poelzl,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,26,82,416.02415447154,
Aaron,Siebert,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,45,82,452.83765853659,
Mitchell,Ranzenberger,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,80,82,520.65200813008,
Aaron,Siebert,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,8,87,370.45086860465,
Scott,Poelzl,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,40,87,417.21349224806,
Mitchell,Ranzenberger,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,42,87,447.16,
Aaron,Siebert,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,8,87,370.45086860465,
Scott,Poelzl,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,40,87,417.21349224806,
Mitchell,Ranzenberger,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,42,87,447.16,
Erin,Shaffer,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,6,32,436.10655208333,
Alyson,Green,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,26,32,624.84009375,
Nicholas,Comiskey,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,15,47,423.68247826087,
Corey,Chrissan,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,41,47,567.02198550725,
Adam,Keck,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,46,47,594.58727536232,
Corey,Chrissan,Tour of Kansas City - Crit,2016-06-5,Men Junior 17-18 Open,2,2,,
Jeret,Kusiak,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,24,41,415.997325,
Alyson,Green,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,21,27,623.07677913288,
Nicholas,Comiskey,Tour of Kansas City - RR,2016-06-4,Men Cat 4,22,39,469.84180701754,
Mitchell,Ranzenberger,Tour of Kansas City - RR,2016-06-4,Men Cat 4,33,39,523.91674561404,
Adam,Keck,Tour of Kansas City - RR,2016-06-4,Men Cat 4,36,39,538.66445614035,
Corey,Chrissan,Tour of Kansas City - RR,2016-06-4,Men Junior 17-18 Open,1,2,,
Jeret,Kusiak,Tour of Kansas City - RR,2016-06-4,Men Cat 3,11,35,374.20755882353,
Matt,Mcginnis,Tour of Kansas City - RR,2016-06-4,Men Cat 5,11,22,489.61318984802,
Nicholas,Comiskey,Tour of Kansas City - TT,2016-06-4,Men Cat 4,1,27,356.02495340042,
Corey,Chrissan,Tour of Kansas City - TT,2016-06-4,Men Junior 17-18 Open,1,2,,
Jeret,Kusiak,Tour of Kansas City - TT,2016-06-4,Men Cat 3,5,21,352.22809730926,
Nathan,Girard,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,36,46,554.79011111111,
Jeret,Kusiak,Jesse Blancarte Time Trial,2016-05-29,Men Cat 3,5,6,436.45017944783,
Britton,Kusiak,Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,10,14,386.57957142857,
Ivan,Cabezas,Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,17,26,,
Alyson,Green,VeloTek Grand Prix - GC,2016-05-1,Women Cat 4,5,12,560.13514628032,
Erin,Shaffer,VeloTek Grand Prix - GC,2016-05-1,Women Cat 1/2/3,8,8,584.60678463261,
Aaron,Siebert,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,3,26,397.4302487836,
Scott,Poelzl,VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,16,26,520.72720488609,
Alyson,Green,VeloTek Grand Prix - RR,2016-05-1,Women Cat 4,5,12,562.82744249747,
Aaron,Siebert,VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,1,22,373.45854481542,
Scott,Poelzl,VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,19,22,507.94419586997,
Alyson,Green,VeloTek Grand Prix - Crit,2016-04-30,Women Cat 4,4,12,539.83458333333,
Aaron,Siebert,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,4,25,398.900875,
Scott,Poelzl,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,24,25,559.99791666667,
Alyson,Green,VeloTek Grand Prix - TT,2016-04-30,Women Cat 4,4,12,541.58880682159,
Aaron,Siebert,VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,7,25,432.29322074544,
Scott,Poelzl,VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,19,25,526.78677925456,
Corey,Chrissan,Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,7,14,489.56792857143,
Britton,Kusiak,Bazaar Road Race,2016-04-10,Men Cat 1/2/3,8,12,385.23027777778,
Jeret,Kusiak,Bazaar Road Race,2016-04-10,Men Cat 1/2/3,10,12,409.51083333333,
Mark,Earles,Bazaar Road Race,2016-04-10,Men Cat 4,5,10,468.273,
Ivan,Cabezas,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,13,16,542.20267798611,
Corey,Chrissan,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,15,16,578.92000322778,
Mark,Earles,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,16,27,504.23126786502,
Corey,Chrissan,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 4/5,24,27,536.6254464417,
Erin,Shaffer,Jayhawk Cycling Classic - RR,2016-04-2,Women Cat 1/2/3,6,7,554.15852658418,
Erin,Shaffer,Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,4,11,494.64884414442,
Alyson,Green,Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,7,11,552.16231171116,
John,Williams,Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,14,24,443.79681607143,
Alyson,Green,Spring Fling Crit Series,2016-02-27,Women Cat 4,5,10,600,
Corey,Chrissan,Spring Fling Crit Series,2016-02-27,Men Junior 12-18 Open,1,5,,
Tracy,Rockwell,Spring Fling Crit Series,2016-02-27,Men Masters 60+ Open,1,4,,
Kevin,Shaffer,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,23,42,447.9804,
John,Williams,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,40,42,447.9804,
Britton,Kusiak,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,69,92,388.82656976744,
Aaron,Siebert,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,51,90,414.9015,
Kevin,Shaffer,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,59,90,432.1435,
Mitchell,Ranzenberger,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,67,90,449.3855,
Britton,Kusiak,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,78,98,397.54525,
Kevin,Shaffer,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,70,98,453.45614583333,
Mitchell,Ranzenberger,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,90,98,495.90961805556,
Aaron,Siebert,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,91,98,498.03229166667,
Mitchell,Ranzenberger,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,43,86,412.77,
Kevin,Shaffer,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,56,86,440.82606349206,
Aaron,Siebert,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,62,86,453.77501587302,
Mark,Earles,Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,8,12,419.46275,
Aaron,Siebert,Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,1,23,364.599,
Mark,Earles,Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,14,23,472.2663,
Nathan,Girard,Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,15,23,480.5484,
Ivan,Cabezas,Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,19,23,513.6768,
Adam,Keck,Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,23,23,538.5231,
Micah,Gordon,Cathedral Criterium Saturday,2015-08-16,Men Cat 1/2/3,1,8,290.91,
Britton,Kusiak,Cathedral Criterium Saturday,2015-08-16,Men Cat 1/2/3,6,8,348.4725,
Jeret,Kusiak,Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,1,24,336.141,
Adam,Keck,Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,22,24,495.44988888889,
John,Williams,Cathedral Criterium Saturday,2015-08-16,Men Cat 3/4,23,24,495.44988888889,
Mark,Earles,Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,10,11,439.40526666667,
