Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,11,111,263.82352941176,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,51,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,46,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,2,94,255.95744680851,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,8,67,224.02239393939,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,99,109,344.77549842503,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,48,164,156.22482632286,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,DNF,82,,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,95,95,296.29573143056,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,18,23,339.26747116325,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,2,22,259.54545454545,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,20,22,367.68433402859,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,9,34,283.07177700893,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,24,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,52,62,337.76716822754,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,23,50,326.71751666667,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,45,67,350.18068017245,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,73,101,342.46355407357,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,20,73,250.16364736961,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,42,75,283.44950448131,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,4,23,246.09139301285,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,6,22,245.15209090909,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,4,22,256.39404642102,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,1,50,209.30683333333,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,10,22,282.97112484149,
Warnerville Time Trial,2012-08-4,Men Cat 1/2/3 Master 35-99,6,9,303.6218099403,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,8,46,259.59843057296,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,10,24,309.46,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,36,49,368.38782608696,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,44,47,363.56855072464,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,9,62,253.82541935484,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,66,79,320.85421794872,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,17,66,245.77573809524,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,21,34,309.61779411765,
Placer Valley Grand Prix,2012-09-30,Men Cat 1/2/3 Masters 35+,2,18,254.07066666667,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,DNF,17,302.104,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,6,84,251.81221119119,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,51,67,329.27509038717,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,27,65,279.22367903794,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,34,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,43,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,41,55,320.99536683371,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,35,80,306.33667476312,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,52,85,330.78761904762,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,3,29,259.37493333333,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,8,27,271.58856708895,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,29,29,363.523,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,26,29,362.71957937478,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,20,30,322.01508888889,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,7,29,258.92354464751,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,19,30,319.57506471326,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,28,28,347.83866593309,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,31,36,311.90870588235,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,19,42,298.30560526316,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,1,65,248.319,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,44,58,346.87919444444,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,13,67,287.40286738825,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,56,73,347.35206451613,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,6,32,255.89723958333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,34,42,393.01928571429,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,4,34,267.06074509804,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,19,49,297.581875,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,1,54,243.98116666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,10,39,268.12552631579,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,12,25,277.30572222222,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,2,32,250.84546875,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,15,26,297.40160107458,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,3,25,246.55663475746,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,32,35,370.18391176471,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,42,56,344.74207738095,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,33,82,310.68269918699,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,34,82,310.68269918699,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,17,41,312.52706666667,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,38,86,298.101249574,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,36,53,334.66033333333,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,39,56,391.96772,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,46,60,431.78113690476,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,36,44,352.34779583333,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,20,38,323.33390196078,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,43,69,379.32133333333,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,65,82,441.58153703704,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,5,66,287.54955172414,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,31,58,336.89093589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,45,53,373.04115384615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,13,53,277.66883706004,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,31,47,338.71674033014,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,30,54,368.45506060606,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,43,70,395.44793103448,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,42,67,394.75015,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,35,44,413.88960526316,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,39,70,399.91071554161,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,58,66,392.62065104167,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,21,30,407.64834615385,
Vacaville Gran Prix,2015-08-30,Men Master 35+ Cat 1/2/3,7,25,305.62016666667,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,53,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,46,62,,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,40,75,415.77988,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,43,58,486.8355,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,32,60,415.15984722222,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,59,69,451.01666129032,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,10,41,342.51560416667,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,17,24,452.39668518519,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,19,27,402.98881818182,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,39,52,445.47466666667,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,26,36,434.09336290218,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,26,39,435.22855333705,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,26,35,392.54520588235,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,26,35,396.80923529412,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,13,34,346.3036875,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,33,34,432.04714012649,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,27,32,407.7698480618,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,51,77,450.04340808541,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,29,55,413.90363888889,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,23,58,368.441,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,31,53,408.16205555556,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,1,61,331.02966666667,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,33,59,430.85104761905,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,31,67,397.72018965517,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,53,68,477.42282987498,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,39,59,502.75287169516,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,4,41,329.87013888889,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,1,35,304.28583333333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,6,47,332.28282608696,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,4,39,332.50215686275,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 1-3,5,13,372.33794444444,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,51,74,477.25833333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,6,66,318.88682692308,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,26,51,435.69154761905,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,12,65,369.46714797747,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,46,62,462.70180128205,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,46,53,441.72709301992,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,9,53,324.45101851852,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,5,14,371.46,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,DNF,10,458.155,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,13,71,348.5471,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,46,59,520.81627083333,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,38,67,478.58133333333,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,49,57,487.277,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,2,51,335.80897727273,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,2,44,319.44273684211,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,39,59,476.26272727273,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,48,85,461.55790909091,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,19,20,486.77446666667,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,5,38,359.25351851852,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,18,48,412.25447368421,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,7,32,405.70608333333,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,36,52,521.19814035088,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,DNF,61,541.13017333333,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,5,44,375.17183333333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,27,53,444.9880952381,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,9,62,370.50706107197,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,32,57,411.42943513104,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,53,68,461.65333096276,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,28,37,430,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,30,45,314.31818181818,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,28,35,434.14799106802,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,20,44,341.60723413415,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,37,45,474.93698019744,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,28,56,348.16007683786,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,14,38,314.40746305069,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,DNP,46,,
