Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2016-02-28,Men 55+ Masters,12,18,473.58107407407,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,13,19,440.13064069305,
Florida State Road Race Championships,2016-10-15,Men Master 55-59,DNF,21,525.8580952381,
Miami Crits,2017-06-25,Men 50+ Masters,13,16,453.16883333333,
Rosewood Series,2018-02-11,Men 50+ Master  Plus,DNF,20,,
Pinellas Park Circuit Race,2018-09-9,Men Master 55+,6,11,465.1915,
Real Campione d' Clermont,2018-10-7,Men Master 55+,6,15,431.496,
Florida State Road Race Championships,2018-10-20,Men Master 55-59,DNF,16,,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 50-59,5,16,372.03072275132,
Swamp Classic - RR,2019-02-2,Men Master 60+,3,13,380.24444444444,
Swamp Classic - Crit,2019-02-3,Men Master 60+,6,11,448.34375,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,4,12,397.02925,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,8,8,496.85732565028,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,9,10,501.79033888889,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 60+,4,7,440.44,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 60+,4,7,443.79,
Sunshine Grand Prix - RR,2019-03-31,Men Master 60+,4,7,441.13,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  60-64,3,9,425.40766666667,
Pinellas Park Circuit Race,2019-09-8,Men Master 60+,4,5,,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,27,45,477.16804385965,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 4/5,1,5,,
Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,8,12,497.68967099845,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,7,17,528.84583448445,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 60+ Cat 60+,2,6,,
Houston Grand Criterium,2022-05-22,Men Master 60+ Category 1/2/3/4,4,4,,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 55+ Cat 1/2/3/4,DNF,9,,
