First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Kline,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,3,63,242.43207692308,
Christopher,Butler,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,14,41,288.41090196078,
Kristofer,Dahl,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,5,177,167.59093086046,
Joshua,Berry,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,16,177,176.71294906005,
Eric,Marcotte,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,23,177,183.76178130519,
Travis,Mccabe,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,44,177,202.42045489527,
Julian,C kyer,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,48,177,202.42045489527,
Michael,Torckler,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,64,177,202.42045489527,
Robert,Britton,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,114,177,249.2744574659,
Julian,C kyer,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,11,196,116.42366666667,
Josh,Berry,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,26,196,131.48866666667,
Travis,Mccabe,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,28,196,133.49733333333,
Robert,Britton,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,34,196,139.52333333333,
Kristofer,Dahl,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,62,196,167.64466666667,
Eric,Marcotte,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,66,196,171.662,
Shane,Kline,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,68,196,173.67066666667,
Michael,Torckler,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,182,196,288.16466666667,
Travis,Mccabe,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,5,210,112.19704483927,
Eric,Marcotte,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,9,210,115.90008967854,
Josh,Berry,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,23,210,128.86074661598,
Julian,C kyer,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,30,210,135.3410750847,
Shane,Kline,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,31,210,136.26683629452,
Kristofer,Dahl,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,40,210,144.59868718287,
Michael,Torckler,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,42,210,146.45020960251,
Robert,Britton,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,56,210,159.41086653995,
Kristofer,Dahl,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,5,130,152.27258,
Adam,Myerson,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,66,130,237.23155,
Shane,Kline,Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,3,32,204.33240163025,
Shane,Kline,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,6,77,163.69809769528,
Travis,Mccabe,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,11,77,172.07868895357,
Adam,Myerson,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,14,77,177.10704370855,
Zach,Bell,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,43,77,225.71447300663,
Travis,Livermon,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,64,77,263.42713366894,
Travis,Mccabe,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,7,158,174.62336612022,
Flavio,De luna,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,27,158,191.01680874317,
Robert,Britton,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,28,158,192.24631693989,
Joshua,Berry,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,43,158,204.13156284153,
Michael,Torckler,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,44,158,204.13156284153,
Eric,Marcotte,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,95,158,247.16434972678,
Zach,Bell,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,144,158,270.52500546448,
Julian,C kyer,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,150,158,270.52500546448,
Travis,Mccabe,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,7,159,164.53360261989,
Zach,Bell,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,26,159,219.32414721056,
Robert,Britton,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,44,159,219.32414721056,
Joshua,Berry,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,52,159,219.32414721056,
Eric,Marcotte,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,66,159,219.32414721056,
Flavio,De luna,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,94,159,219.32414721056,
Julian,C kyer,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,127,159,219.32414721056,
Michael,Torckler,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,136,159,268.87736033301,
Rob,Britton,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,5,199,109.26214646465,
Travis,Mccabe,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,7,199,111.26546969697,
Zach,Bell,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,14,199,118.2771010101,
Michael,Torckler,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,22,199,126.29039393939,
Julian,C kyer,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,32,199,136.30701010101,
Joshua,Berry,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,33,199,137.30867171717,
Flavio,De luna,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,40,199,144.3203030303,
Eric,Marcotte,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,53,199,157.3419040404,
Travis,Mccabe,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,7,201,164.2983,
Julian,C kyer,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,20,201,171.65045,
Joshua,Berry,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,21,201,175.6093,
Robert,Britton,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,24,201,175.6093,
Michael,Torckler,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,47,201,183.809775,
Flavio,De luna,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,51,201,199.645175,
Zach,Bell,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,102,201,219.7222,
Eric,Marcotte,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,130,201,235.5576,
?,John,Coatesville Criterium,2013-07-7,Men PRO 1/2,14,34,253.63,
Chris,Uberti, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,1,69,233.90583333333,
