Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Men Cat 5,7,22,468.82975284267,
Swamp Classic - RR,2017-02-11,Men Cat 5,DNF,29,591.66666666667,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 5,3,6,495.76887048119,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,7,33,440.19736274512,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,20,39,479.74306707287,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,8,32,422.44736479483,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,11,36,437.74680169687,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,12,38,443.90348490663,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,12,46,439.60062283562,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,8,46,423.23540096075,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 4/5,8,46,423.23540096075,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 4/5,8,30,437.05766718727,
Florida State Road Race Championships - Saturday,2017-10-21,Men 19-22,3,7,,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,36,58,544.31818181818,
