Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M 35+,1,32001,Antony,Barsi,Lateral Stress Velo Inc.,,,258.21,246.1175,
M 35+,2,1291,Colin,Sandberg,Team GPOA,,,301.15,253.07613085827,
M 35+,3,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,,309.29,260.03476171653,
M 35+,4,15092,Dwayne,Clinton,Thru-it-all body shop,,,319.97,266.9933925748,
M 35+,5,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello Law,,,257.45,273.95202343306,
M 35+,6,49920,Aaron,Barr,SwashBuckler Brewing Co Cycling,,,322.66243944093,280.91065429133,
M 35+,7,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,,,293.3,287.8692851496,
M 35+,8,22107,Edward,Krasnai,,,,287.22,294.82791600786,
M 35+,9,39356,Joshua,West,,,,368.86,301.78654686613,
M 35+,10,60863,Mark,Nicoll,GPOA,,,351.98,308.7451777244,
M 35+,11,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,,341.73,315.70380858266,
M 35+,12,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,,322.47,322.66243944093,
M 35+,13,5205,Joe,Hallman,,,,300,329.62107029919,
M 35+,14,15063,Michael,Whitaker,RHR p/b Shirk's Bike Shop,,,319.87,336.57970115746,
M 35+,15,35133,Mike,Zban,Thru It All Body Shop,,,405.07,343.53833201573,
M 35+,16,15073,Craig,Merritts,CAT Racing/Big Bang Bicycles,,,363.38,350.49696287399,
M 35+,17,22099,Mark,Huber,,,,329.53,357.45559373226,
M 35+,18,7200,Russell,Blake,Thru It All Body Shop,,,347.83,364.41422459053,
M 35+,19,4840,Brad,Ober,,,,325.43,371.37285544879,
M 35+,20,83283,Adam,Erb,Trestle Bridge Racing,,,358.38,378.33148630706,
M 35+,21,7150,David,Grant,Chester County Velo,,,345.72,385.29011716532,
M 35+,22,8400,Fred,Billet,Performance lab p/b The Caffeinated cyclist,,,300,392.24874802359,
M 35+,23,22149,A.t.,Stamp,Uptown  Cycles,,,388.07831547619,399.20737888186,
M 45+,1,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,,309.29,274.22983333333,
M 45+,2,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,,322.47,281.81851111111,
M 45+,3,4840,Brad,Ober,Thru It All Body Shop,,,325.43,289.40718888889,
M 45+,4,15092,Dwayne,Clinton,Thru-it-all body shop,,,319.97,296.99586666667,
M 45+,5,22108,Blair,Saunders,Sportif Coaching Group/BPB,,,343.74,304.58454444444,
M 45+,6,20133,Dave,Grant,ActiveYards,,,320.71675,312.17322222222,
M 45+,7,17132,Bill,Gros,PTS Racing,,,305.01,319.7619,
M 45+,8,22034,Gregory,Danielewicz,Bike King Racing,,,344.74,327.35057777778,
M 45+,9,84111,Pedro,Hijar,Lateral Stress Velo Inc.,,,388.06,334.93925555556,
M 45+,10,15042,Peter,Fickinger,ActiveYards,,,319.13,342.52793333333,
M 45+,11,22134,Joseph,Lanza,QCW Cycling,,,360.98,350.11661111111,
M 45+,12,19965,Mark,Allain,Shirks Racing Masters,,,319.58,357.70528888889,
M 45+,13,74950,Kirk,Hunsecker,Green Mtn Cyclery,,,394.17,365.29396666667,
M 45+,14,26108,Christopher,Rassekh,QCW Cycling,,,389.48,372.88264444444,
M 45+,15,35133,Mike,Zban,Thru It All Body Shop,,,405.07,380.47132222222,
M 45+,16,5216,Kevin,Saint clair,Team SKYLINE,,,400.72,388.06,
M 45+,17,5865,Keith,Davies,Mambo Kings/D&Q,,,354.35,395.64867777778,
M 45+,18,53898,Matt,Mckenzie,PA Masters RC,,,450,403.23735555556,
M 45+,19,7104,Scott,Gamble,ActiveYards,,,413.38,410.82603333333,
M 45+,20,29938,Mike,Stevens,ActiveYards,,,371.09,418.41471111111,
M 45+,21,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,,397.85,426.00338888889,
M 45+,22,29942,Abe,Barley,Thru It All Body Shop,,,412.87,433.59206666667,
M 45+,23,4204,Aubrey,Gordon,Liberty Cycle,,,337.68,441.18074444444,
M 45+,24,96924,Bob,Ilgenfritz,ActiveYards,,,450,448.76942222222,
M 45+,25,96923,Chris,Candy,ActiveYards,,,450,456.3581,
M 45+,26,30255,Mark,Dennis,Blue Mountain Velo,,,442.59,463.94677777778,
M 45+,27,8401,Richard,Leibfried,PA Masters p/b Piscitello Law,,,375.34,471.53545555556,
M 45+,28,19099,Chris,Peris,,,,417.21,479.12413333333,
M 45+,29,15100,Robert,Turner,Thru It All Body Shop,,,450,486.71281111111,
M 45+,30,76404,Jeffery,Markham,Thru It All Body Shop,,,405.44,494.30148888889,
M 45+,31,22063,Craig,Leiser,ActiveYards,,,407.87,501.89016666667,
M 55+,1,18665,Roger,Friend,MVC/Blue Wheel,,,343.6,315.0865,
M 55+,2,24546,Mark,Sommers,DC Velo Limited,,,367.75,327.3000625,
M 55+,3,4204,Aubrey,Gordon,liberty cycle,,,337.68,339.513625,
M 55+,4,15085,Roger,Rabey,Green Mountain Cyclery,,,435.2,351.7271875,
M 55+,5,5216,Kevin,Saint clair,Team SKYLINE,,,400.72,363.94075,
M 55+,6,76404,Jeffery,Markham,Thru It All Body Shop,,,405.44,376.1543125,
M 55+,7,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,,420.15,388.367875,
M 55+,8,3560,Patrick,Gellineau,Team Somerset,,,370.61,400.5814375,
M 55+,9,15102,Jan,Felice,Thru It All Body Shop,,,435.59,412.795,
M 55+,10,5865,Keith,Davies,Mambo Kings/D&Q,,,354.35,425.0085625,
M 55+,11,22110,Robert,Vaillancourt,Thru-It-All Cycling,,,500,437.222125,
M 55+,12,22114,William,Gentile,Thru-It-All Body Shop,,,476.67798495492,449.4356875,
M 55+,13,96924,Bob,Ilgenfritz,ActiveYards,,,500,461.64925,
M 55+,14,39126,Robert,Casciato,Team Alliance Environmental,,,442.69,473.8628125,
M 55+,15,15100,Robert,Turner,Thru It All Body Shop,,,500,486.076375,
M 55+,16,20146,Martin,Lorenz,Guy's Racing Club,,,401.04,498.2899375,
M 55+,DNF,23630,John,Paproski,PA Masters RC,,,437.17,522.7170625,
M 55+,DNF,22132,Neil,Gussman,MainLine Cycling,,,497.27704312354,522.7170625,
M 55+,DNF,7116,Joseph,Manacchio,PA Masters RC,,,349.42,522.7170625,
Men 1/2/3,1,4839,Ryan,Dewald,Team Skyline,,,256.7,242.9895,
Men 1/2/3,2,16950,Ryan,Shebelsky,Chester County Cycling Foundation,,,266.2,250.17953571429,
Men 1/2/3,3,7170,Michael,Chauner,Equipe Vitesse,,,284.67,257.36957142857,
Men 1/2/3,4,5213,David,Dawson,Team Skyline,,,306.74,264.55960714286,
Men 1/2/3,5,15129,Matthew,Randolph,RHR p/b Shirks Bike Shop,,,323.85,271.74964285714,
Men 1/2/3,6,32001,Antony,Barsi,Lateral Stress Velo Inc.,,,258.21,278.93967857143,
Men 1/2/3,7,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,,,352.09,286.12971428571,
Men 1/2/3,8,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,,339.71,293.31975,
Men 1/2/3,9,19965,Mark,Allain,Shirks Racing Masters,,,319.58,300.50978571429,
Men 1/2/3,10,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,,,293.3,307.69982142857,
Men 1/2/3,11,20005,Steven,Kurpiewski,TEAM GPOA,,,337.09,314.88985714286,
Men 1/2/3,12,7196,Ryan,Smolko,RHR p/b Shirk's Bike Shop,,,384.05,322.07989285714,
Men 1/2/3,13,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,,325.94,329.26992857143,
Men 1/2/3,14,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello Law,,,257.45,336.45996428571,
Men 1/2/3,15,65895,Benjamin,Strine,Thru It All Body Shop,,,345,343.65,
Men 1/2/3,16,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,,309.29,350.84003571429,
Men 1/2/3,17,22157,Bryce,Ressler,RHR p/b Shirk's Bike Shop,,,376.74,358.03007142857,
Men 1/2/3,18,33101,Gale,Hess,Thru It All Body Shop,,,316.66,365.22010714286,
Men 1/2/3,19,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,,358.1,372.41014285714,
Men 1/2/3,20,26180,Kyle,Penny,RHR p/b Shirks Bike Shop,,,365.15,379.60017857143,
Men 1/2/3,21,8406,Drew,Karlberg,RHR p/b Shirk's Bike Shop,,,364.66,386.79021428571,
Men 1/2/3,22,27287,Byron,Horgash,,,,343.65,393.98025,
Men 1/2/3,23,9593,Alec,Ratzell,Young Medalists,,,368.35,401.17028571429,
Men 1/2/3,24,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,,389.17,408.36032142857,
Men 1/2/3,25,12350,David,Ebling,Team Skyline,,,362.05792692854,415.55035714286,
Men 1/2/3,26,39356,Joshua,West,,,,368.86,422.74039285714,
Men 1/2/3,27,66908,Zach,Lyons,Young Medalists,,,380.45,429.93042857143,
Men 1/2/3,28,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,,345.83,437.12046428571,
Men 1/2/3,29,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,,389.55,444.3105,
Men 3/4,1,1731,Aaron,Miller,Thru It All Body Shop,,,353.48,310.3095,
Men 3/4,2,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,,,352.09,314.58149750363,
Men 3/4,3,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,,389.55,318.85349500725,
Men 3/4,4,18516,Justin,Thompson,Philadelphia BikeSmith,,,373.38,323.12549251088,
Men 3/4,5,9593,Alec,Ratzell,Young Medalists,,,368.35,327.39749001451,
Men 3/4,6,26180,Kyle,Penny,RHR p/b Shirks Bike Shop,,,365.15,331.66948751813,
Men 3/4,7,33511,Peter,Olmsted,SwashBuckler Brewing Co Cycling,,,378.66146005803,335.94148502176,
Men 3/4,8,25688,Jarrod,Wysock,SPINTECK p/b Blue Bell Private Wealth Management,,,336.25,340.21348252539,
Men 3/4,9,93429,Christopher,Rothermel,District Taco Cycling p/b Bicyclespace,,,389.17,344.48548002901,
Men 3/4,10,19723,Paul,De santis,BMoreHumane p/b GVC,,,385.85,348.75747753264,
Men 3/4,11,35134,Myles,Lund,Philadelphia Ciclismo,,,343.55,353.02947503627,
Men 3/4,12,70358,Willio,Jeanpaul,National Capital Velo Club/UnitedHealthcare,,,397.45,357.30147253989,
Men 3/4,13,74950,Kirk,Hunsecker,Green Mtn Cyclery,,,394.17,361.57347004352,
Men 3/4,14,65895,Benjamin,Strine,Thru It All Body Shop,,,345,365.84546754715,
Men 3/4,15,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,,,380.06,370.11746505077,
Men 3/4,16,66908,Zach,Lyons,Young Medalists,,,380.45,374.3894625544,
Men 3/4,17,98803,Brent,Hinkle,Chester County Velo,,,375.06,378.66146005803,
Men 3/4,18,85305,Nate,Cornman,,,,395.55229952464,382.93345756165,
Men 3/4,19,42773,Michael,Montgomery,SwashBuckler Brewing Co Cycling,,,460.81,387.20545506528,
Men 3/4,20,15078,Matthew,Dishart,Thru It All Body Shop,,,402.86,391.4774525689,
Men 3/4,21,115042,Greg,Maccarty,,,,369.82,395.74945007253,
Men 3/4,22,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,,,367.49,400.02144757616,
Men 3/4,23,74114,Andrew,Dapper,Team Vortex,,,439.04,404.29344507978,
Men 3/4,24,80660,Christopher,Brennan,VeloWorks-Spokes Etc,,,334.42593364111,408.56544258341,
Men 3/4,25,22120,Rob,Allen,GS Panache,,,345.98,412.83744008704,
Men 3/4,26,5174,Kyle,Helder,,,,391.02646491228,417.10943759066,
Men 3/4,27,6494,Jordan,Thompson,,,,518.04832745726,421.38143509429,
Men 3/4,28,78849,Kenneth,Whittington,,,,385.43,425.65343259792,
Men 3/4,29,92913,Wanya,Cave,Tri State Velo,,,407.66,429.92543010154,
Men 3/4,30,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,,,372.5,434.19742760517,
Men 3/4,31,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,,,371.57,438.4694251088,
Men 3/4,32,20158,Alexander,Roberts,Spinteck Cycling Team,,,374.320575,442.74142261242,
Men 3/4,33,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,,422.96,447.01342011605,
Men 3/4,DNF,95579,Shaun,Williams,NCVC/UnitedHealthcare,,,453.29,455.5574151233,
Men 3/4,DNF,3560,Patrick,Gellineau,Somerset Wheelmen,,,370.61,455.5574151233,
Men 3/4,DNF,29942,Abe,Barley,Thru-It-All Cycling,,,412.87,455.5574151233,
Men 3/4,DNF,10826,Kevin,Bernstein,Pennsylvania State University,,,371.79,455.5574151233,
Men 3/4,DNF,78022,Lane,Randolph,,,,424.45,455.5574151233,
MEN 4/5,1,115042,Greg,Maccarty,,,,369.82,369.82,
MEN 4/5,2,121330,Coin,Fitzgerald,Ghissallo Cycling,,,450,380.42621813546,
MEN 4/5,3,76413,Amilcar,Samudio,Artemis Racing,,,418.94,385.56893627093,
MEN 4/5,4,108178,Brandon,Andres,QCW Cycling p.b. Breakawaybikes.com,,,455.59,390.71165440639,
MEN 4/5,5,51052,Matthew,O'connor,Spinteck Cycling Team,,,647.8164456561,395.85437254185,
MEN 4/5,6,105194,Colin,Miller,NAG,,,450,400.99709067731,
MEN 4/5,7,119048,Loren,Barisch,,,,433.39675,406.13980881278,
MEN 4/5,8,28859,Nick,Deangelis,Team Hammer Nutrition,,,457.5669901674,411.28252694824,
MEN 4/5,9,12213,Jesse,Manuel,Green Mtn Cyclery,,,483.78,416.4252450837,
MEN 4/5,10,19706,Roger,Picker,BMoreHumane p/b GVC,,,462.29,421.56796321916,
MEN 4/5,11,6494,Jordan,Thompson,State College Cycling,,,518.04832745726,426.71068135463,
MEN 4/5,12,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,,482.61,431.85339949009,
MEN 4/5,13,66295,Eran,Willis,Deluxx Bikes,,,466.02183121245,436.99611762555,
MEN 4/5,14,78022,Lane,Randolph,,,,424.45,442.13883576102,
MEN 4/5,15,73028,Sam,Redden,Celerity Cycling p/b Brooks Systems,,,423.79,447.28155389648,
MEN 4/5,16,113599,Christian,Hoke,Green Mountain Cyclery,,,481.77,452.42427203194,
MEN 4/5,17,95579,Shaun,Williams,National Capital Velo Club/UnitedHealthcare,,,453.29,457.5669901674,
MEN 4/5,18,22094,Paul,Rinkenberg,Pactimo Cycling,,,415.24,462.70970830287,
MEN 4/5,19,29771,Kenn,Barfell,Equipe Vitesse,,,437.04,467.85242643833,
MEN 4/5,20,15044,Brian,Kopan,Green Mtn Cyclery,,,450,472.99514457379,
MEN 4/5,21,80789,Eugene,Gallagher,Mason Dixon Velo,,,454.36,478.13786270925,
MEN 4/5,22,1653,Ethan,Frost,First State Velo Sport,,,456.34224164673,483.28058084472,
MEN 4/5,23,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,,480.94,488.42329898018,
MEN 4/5,24,111669,Michael,Waller,,,,557.54364249284,493.56601711564,
MEN 4/5,25,82569,Steve,Edgett,World Cup Ski & Cycle Racing Team,,,517.3,498.70873525111,
MEN 4/5,26,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,,,448.38,503.85145338657,
MEN 4/5,27,12347,Dan,Conlin,Brandywine Cyclery Racing,,,462.29,508.99417152203,
MEN 4/5,28,121331,Steve,Mccann,,,,450,514.13688965749,
MEN 4/5,29,66301,Marquand,Brown,Spinteck Cycling Team,,,494.82,519.27960779296,
MEN 4/5,30,66297,Victor,Santos,Spinteck Cycling Team,,,473.25,524.42232592842,
MEN 4/5,31,116606,Jason,Cavallaro,Hammer strength,,,491.64119740109,529.56504406388,
MEN 4/5,32,22639,David,Kinsey,,,,481.23,534.70776219934,
MEN 4/5,33,84133,David,Reinhart,Mason Dixon Velo/The Cycle Works,,,529.88,539.85048033481,
Men 65+,1,5929,Scott,Haverstick,Team Beyer Auto,,,,,
Men 65+,2,1054,William,Care,Thru-It-All,,,,,
Men 65+,3,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,,,,
Men 65+,4,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes.com,,,,,
Women 35+,1,52665,Marcy,Diem,Thru-It-All Body Shop,,,,,
Women 4,1,115054,Jennifer,Gontero,Thru it all body shop,,,,,
Women 4,2,113602,Annie,Monjar,,,,,,
Women 4,3,113212,Phoebe,Simonds,Phase Cycling,,,,,
Women Open,1,97271,Kristie,Nichols james,QCW Cycling,,,416.35,370.9331594184,
Women Open,2,5272,Elspeth,Huyett,South Mountain Cycles,,,419.44,398.17823536062,
Women Open,3,84232,Michelle,Hedrich,,,,471.38585677083,425.42331130283,
Women Open,4,15151,Kathleen,Wulfkuhle,Gretna Bikes,,,507.15853912947,452.66838724504,
Women Open,5,1217,Meredith,Ehn,CAWES Cycling,,,418.35,479.91346318725,
Women Open,6,20723,Carren,Stika,Team EPS/CSSp/b Shebell & Shebell,,,437.82,507.15853912947,
Women Open,7,7114,Evelyn,Korbich,Team EPS/CSSp/b Shebell & Shebell,,,521.5,534.40361507168,
Women Open,8,115054,Jennifer,Gontero,Thru it all body shop,,,569.02,561.64869101389,
Women Open,9,113602,Annie,Monjar,,,,527.1637125,588.8937669561,
Women Open,10,52665,Marcy,Diem,Thru-It-All Body Shop,,,522.93,616.13884289832,
Women Open,11,9244,Pamela,Schmaldinst,Team Skyline,,,535.27,643.38391884053,
