Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2010-05-1,Men 5   ,1,30,425,
Ronde Van Mullica,2011-04-3,Men Category 4   ,41,52,451.3166896166,
Fulton Road Race,2011-04-9,Men Category 4/5   ,14,60,355.08222222222,
Deep Blue Time Trial,2011-05-7,Men Cat 4   ,3,24,364.6867708906,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 4   (40 Kilometers),2,17,336.22146477126,
Dash for Cash Points,2011-07-3,Men Cat 4   ,2,16,351.58040088143,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,1,53,343.04406311872,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,22,59,326.0298975305,
Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,2,24,333.34166331334,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,2,16,334.25980020453,
Morgantown Road Race,2013-03-30,Men M3/4,11,59,331.31372413793,
Readington Time Trial,2013-04-13,Men  Non TT Bike Open,1,28,323.44661304944,
Readington Time Trial,2013-04-13,Men  Master 35-44,2,10,299.31924928185,
Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,1,29,265.3955,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,33,77,366.47024509804,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,3,69,284.56211530805,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,3,54,281.4634791071,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,34,55,368.08725925926,
Road Warrior 50,2013-06-29,Men  Cat 3,1,31,313.3355,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat3,3,11,310.06675030115,
Long Beach Island TT,2014-04-19,Men Cat1/2/3  ,8,10,326.75,
Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,6,14,260.94948549651,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,2,19,267.06406756636,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,15,29,401.56053333333,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,26,60,353.48986111111,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,23,43,373.98787301587,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,1,48,258.90433333333,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,2,43,288.82155256912,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,20,42,368.48215586522,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,5,43,279.01191269841,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,27,32,431.13719912472,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,21,27,407.76576833216,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,6,19,343.19283059707,
Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,6,15,296.27261904762,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,DNF,26,431.35701783084,
