First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wesley,Kline,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,12,92,259.59048062016,
Wesley,Kline,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,27,60,267.79873333333,
Wesley,Kline,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,27,60,267.79873333333,
Wesley,Kline,Chris Thater Memorial,2014-08-23,Men PRO/1,60,93,282.80133333333,
Dakota,Schaeffer,Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,6,36,268.04621296296,
Wesley,Kline,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,17,55,250.6884473251,
Griffin,Easter,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,6,109,211.27837745098,
Kevin,Gottlieb,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,39,109,283.61467401961,
Justin,Mauch,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,50,109,283.61467401961,
Zack,Noonan,Salida Classic Road Race,2014-07-20,Men SM Pro-12,19,22,323.31483333333,
Wesley,Kline,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,14,122,192.38449382716,
Greg,Ratzell,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,57,122,242.43481481481,
Dakota,Schaeffer,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,67,122,301.14769135802,
Justin,Mauch,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,93,122,344.4604691358,
Zack,Noonan,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,95,122,373.33565432099,
Justin,Mauch,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,12,71,177.72275268366,
Zack,Noonan,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,20,152,215.41848333333,
Justin,Mauch,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,47,152,247.66143333333,
Greg,Ratzell,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,91,152,300.2055,
Dakota,Schaeffer,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,123,152,337.22518333333,
Wesley,Kline,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,147,152,337.22518333333,
Dakota,Schaeffer,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,76,113,306.51223529412,
Griffin,Easter,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,4,131,187.76998563218,
Dakota,Schaeffer,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,69,131,286.65272988506,
Greg,Ratzell,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,82,131,306.42927873563,
Griffin,Easter,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,40,96,255.54519148936,
Greg,Ratzell,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,49,96,272.66185106383,
Dakota,Schaeffer,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,91,96,352.53959574468,
Zack,Noonan,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,2,116,180.17807716049,
Greg,Ratzell,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,22,116,211.6429537037,
Griffin,Easter,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,27,116,219.50917283951,
Kevin,Gottlieb,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,40,116,239.96134259259,
Dakota,Schaeffer,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,115,116,350.08841049383,
Kevin,Gottlieb,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,36,83,256.54492682927,
Greg,Ratzell,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,45,83,267.74253658537,
Dakota,Schaeffer,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,72,83,301.33536585366,
Greg,Ratzell,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,28,79,224.36523076923,
Griffin,Easter,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,43,79,259.44619230769,
Zack,Noonan,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,72,79,327.26938461538,
Kevin,Gottlieb,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,73,79,329.60811538462,
Zack,Noonan,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,37,118,225.78774137931,
Griffin,Easter,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,39,118,229.21431034483,
Greg,Ratzell,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,56,118,258.34014655172,
Patrick,Kos,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,77,118,294.31912068966,
Emmanuel,Gagne,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,116,118,361.13721551724,
Zack,Noonan,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,58,100,288.67742222222,
Griffin,Easter,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,3,64,199.7984375,
Zack,Noonan,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,38,109,217.8872708145,
Patrick,Kos,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,49,109,229.33181459415,
Greg,Ratzell,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,59,109,239.73594530292,
Griffin,Easter,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,61,109,241.81677144467,
Kevin,Gottlieb,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,67,109,248.05924986993,
Griffin,Easter,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,49,109,226.85566666667,
Zack,Noonan,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,50,109,228.55972222222,
Kevin,Gottlieb,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,69,109,260.93677777778,
Greg,Ratzell,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,72,109,266.04894444444,
Zack,Noonan,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,23,116,204.9904137931,
Kevin,Gottlieb,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,80,116,258.04725862069,
Greg,Ratzell,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,83,116,260.83972413793,
Griffin,Easter,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,96,116,272.94040804598,
Griffin,Easter,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,18,121,202.5295,
Zack,Noonan,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,46,121,225.86283333333,
Greg,Ratzell,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,63,121,240.0295,
Kevin,Gottlieb,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,83,121,256.69616666667,
Zack,Noonan,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,17,127,192.87437566138,
Greg,Ratzell,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,48,127,223.76595767196,
Griffin,Easter,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,102,127,277.5771005291,
Kevin,Gottlieb,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,104,127,279.57010582011,
Griffin,Easter,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,24,146,165.75817351598,
Zack,Noonan,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,38,146,181.17968493151,
Greg,Ratzell,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,75,146,221.93653652968,
Kevin,Gottlieb,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,80,146,227.44421917808,
Griffin,Easter,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,46,144,216.0624375,
Zack,Noonan,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,54,144,223.5476412037,
Kevin,Gottlieb,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,95,144,261.90931018519,
Greg,Ratzell,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,99,144,265.65191203704,
Wesley,Kline,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,49,94,258.02429432624,
Greg,Ratzell,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,81,94,305.68171276596,
Greg,Ratzell,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,14,54,217.30248148148,
Greg,Ratzell,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,19,87,248.81682051282,
Kevin,Gottlieb,Poolesville Road Race,2014-05-10,Men Pro/Cat 1/2/3 Elite  ,2,17,239.78470833333,
Dakota,Schaeffer,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,47,74,265.41217816092,
Dakota,Schaeffer,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,46,53,273.8306474359,
Dakota,Schaeffer,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,57,65,328.17747619048,
Dakota,Schaeffer,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,58,66,319.91093939394,
Justin,Mauch,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,23,98,206.49780612245,
Matt,Lyons,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,52,98,260.86442176871,
