Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5   ,13,38,472.36842105263,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,16,52,422.05555555556,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,40,66,461.25,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,4,50,392.6258125,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,12,47,414.78260869565,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,11,35,422.20588235294,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,14,72,406.52489197531,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,32,63,419.54548148148,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,17,41,393.93573684211,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,3,42,365.5197,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,27,46,465.72263636364,
Glencoe Grand Prix,2012-06-2,Men 4  ,23,85,377.82912195122,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,8,65,355.77935483871,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,26,31,461.46500377751,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,18,43,428.85441269841,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,12,58,391.14019230769,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,10,67,369.453999727,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,4,66,343.04588541667,
Monsters of the Midway,2013-05-11,Men Cat 4,19,63,400.27274777778,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,4,41,357.31643137255,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,8,36,398.84721875,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,3,28,343.88167948718,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,DNF,57,570.03583333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,40,80,375.17891666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 3/4 Masters 35+,11,31,345.50253846154,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,14,30,356.82,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,DNF,39,435.75916666667,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,37,50,429.64246666667,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,44,55,411.78832098765,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,79,541,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,179,530,,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,23,24,504.06208333333,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,263,792,,
