First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Smith, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,19,30,482.15300595238,
Bob,Smith, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,27,39,520.39434962963,
Ed,Chamberlin, Masters Road Nationals - RR,2014-09-4,Men Master 65-69,3,34,351.34262222222,
Ed,Chamberlin, Masters Road Nationals - TT,2014-09-3,Men Master 65-69,3,19,357.8008543971,
John,Klish,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,21,74,289.27828304598,
Ryan,Christianson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,12,45,462.5,
Ed,Chamberlin,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,1,18,374.88116666667,
Ed,Chamberlin,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,25,59,371.06251243057,
Ed,Chamberlin,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,34,60,396.45460171611,
Ed,Chamberlin,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,27,60,366.74447132218,
Ed,Chamberlin,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,25,62,357.15129468982,
Ed,Chamberlin,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,11,46,369.10256869187,
Ed,Chamberlin,Masters Road Nationals,2012-09-5,Men  Master 60-64,14,26,453.16092419894,
Ed,Chamberlin,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4/5 Master 55+,2,10,394.56693333333,
Ed,Chamberlin,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,21,41,476.31394667323,
Ed,Chamberlin,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,3,14,386.01359008599,
Ed,Chamberlin,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,11,45,394.71755993552,
Julie,Davis,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  45-99,9,9,568.39901621947,
Ed,Chamberlin,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,2,20,362.00384065512,
Ed,Chamberlin,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,7,19,425.53714092877,
Julie,Davis,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 45+,10,10,607.82179108231,
Tim,Sewell,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,5,25,312.6095255334,
Ed,Chamberlin,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,11,103,411.88966013072,
Tim,Sewell,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,5,117,304.32607876216,
Julie,Davis,Aspen Criterium,2012-05-20,Women SW 4  ,7,7,553.19444444444,
Andrew,Nolan,Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 B  ,15,16,500.625,
