Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,8,9,590.08924078415,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,48,50,659.99825953463,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,16,51,509.53617988951,
Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,5,11,570.46926666667,
Littleton Twilight Criterium,2021-07-31,Women SW 5,2,8,647.5,
NOCO Criterium,2022-04-9,Women Senior SW 4,3,15,499.01155766591,
Louisville Criterium,2022-05-14,Women SW 4,4,7,579.43408409014,
Superior Morgul Circuit Race,2022-05-22,Women SW 4,2,5,,
Bill Barr Memorial City Park Criterium,2022-06-4,Women SW 4,3,6,540.90833464363,
Modern Market Criterium,2022-06-18,Women SW 4,1,3,,
35th Annual Longmont Criterium,2022-07-10,SW 3,6,9,527.2290340615,
Salt Lake Criterium,2022-07-16,Women Open,8,18,463.32320679311,
Salt Lake Criterium,2022-07-17,Women Open,DNF,13,672.78073129325,
Littleton Twilight Criterium,2022-08-6,SW 3,4,11,468.26404949039,
Mike Nields Memorial Denver City Criterium,2022-08-7,SW 3,3,5,,
IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,2,23,423.55215826313,
IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,5,24,438.06104046244,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,1,47,414.81594758521,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,1,47,414.81594758521,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,13,50,480.07613127674,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,13,50,478.7425442062,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,1,52,433.05907756066,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,1,52,433.05907756066,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,4,43,453.68438633773,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,4,43,453.68438633773,
NOCO Criterium,2023-04-29,Women SW P-12,2,4,,
Buff Gold Road Race,2023-04-30,Women SW P-12 / Col.Wom A,DNF,5,,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,22,32,462.39321356958,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,18,39,440.29364564615,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,15,22,478.50064108828,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,21,36,459.043185456,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,DNF,42,535.47935286839,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,DNF,34,568.72558175264,
Tour of America's Dairyland,2023-06-19,Women Pro 1_2,DNF,22,,
Tour of America's Dairyland,2023-06-22,Women PRO 1_2,DNF,16,,
Tour of America's Dairyland,2023-06-24,Women PRO 1_2,18,23,488.80071095764,
Tour of America's Dairyland,2023-06-25,Women PRO 1_2,15,17,478.569904287,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,37,42,479.79217689547,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,38,40,476.73055912378,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,DNF,87,465.49502081796,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,50,51,523.71909110469,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,37,43,504.79785250234,
Michael Ross Memorial Criterium,2023-09-9,Women Senior Pro/Cat 1/2/3,2,10,399.08834644724,
Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,16,17,469.63891550777,
Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,15,22,500.54556175601,
Oredigger Classic,2024-03-30,Women SW P-123,5,7,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,DNF,21,,
Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,2,27,,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,16,27,409.23076923077,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,11,25,426.66860901303,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,22,27,528.0307212991,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,10,30,376,
